ERECHIM;0;717;12;468;211;2;810;116;69;9;0;3;0;1;109;2;6;2;1;2433;60;0;0;22;104;81;0;3;0;4;3;15;1;206;8;60;1;9;0;0;3;132;31;0;57;133;357;20;2;1;0;40;4;0;0;17435;0;9;11;0;0;3;0;5;137;0;2031;217;34;0;0;16;0;30;1;5;0;53;0;1;0;2;161;0;645;2;0;27126
ERNESTINA;0;30;5;21;13;0;4;0;0;0;0;0;0;0;1;0;0;0;0;7;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;0;0;0;0;0;1;86;1;0;0;0;0;0;0;0;0;0;0;0;0;1268;0;0;0;0;0;0;0;0;0;0;41;2;7;0;0;0;0;0;0;0;0;2;0;0;0;0;5;0;9;0;0;1507
ERVAL GRANDE;0;25;0;15;4;0;14;1;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;26;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;5;0;0;119
ERVAL SECO;0;39;1;23;3;0;12;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;33;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;7;0;0;0;0;138
ESMERALDA;0;15;1;13;10;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;82
ESPERANCA DO SUL;0;12;0;11;2;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;1;0;0;66
ESPUMOSO;0;99;0;62;19;3;54;7;2;0;0;1;0;0;11;0;0;0;0;25;12;283;0;0;4;0;0;0;0;0;0;1;0;11;1;0;0;0;0;0;0;1;0;0;7;0;1568;0;0;0;0;0;0;0;0;11315;0;1;0;0;0;0;0;1;20;0;119;0;3;0;0;0;0;0;0;0;0;11;0;0;0;0;50;0;19;4;0;13714
ESTACAO;0;13;0;9;2;0;46;4;2;0;0;0;0;0;0;0;0;0;0;7;0;0;0;3;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;4;29;0;0;0;3;0;0;0;0;0;0;0;0;6258;0;0;0;0;0;0;0;0;3;0;14;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;4;0;0;6412
ESTANCIA VELHA;0;152;5;74;136;0;104;22;5;0;0;0;0;0;26;0;0;0;1;102;12;0;0;1;14;0;0;0;0;5;0;35;1;22;8;1;0;4;0;0;10;23;2;0;4;7;55;18;3;0;0;10;3;0;0;1124;0;0;3;31;0;0;0;2;75;0;477;12;10;0;0;1;0;0;1;1;0;28;0;0;0;0;16;0;131;1;0;2778
ESTEIO;0;512;5;306;62;0;336;68;27;3;0;5;0;0;45;3;2;0;4;764;309;6;0;12;138;0;0;5;1;3;32;30;1;66;24;1;4;25;0;0;1;15;0;6;182;32;315;13;4;0;0;60;7;0;0;154;0;5;10;22;1;1;0;19;132;0;1699;15;23;0;0;3;1;1;4;2;0;64;0;0;0;0;40;10;440;1;0;6081
ESTRELA;0;315;19;142;98;2;915;38;42;0;0;2;0;0;28;2;4;0;3;79;4;0;0;2;78;6;0;6;0;3;1;44;0;44;8;0;0;0;0;0;2;138;60;0;9;69;52;7;0;1;0;0;0;0;0;1393;0;12;4;1;0;1;0;2;58;0;891;22;26;0;0;6;0;0;1;0;0;24;0;0;1;0;73;0;220;1;0;4959
ESTRELA VELHA;0;11;0;5;1;0;10;2;0;0;0;1;0;0;1;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;51
EUGENIO DE CASTRO;0;14;0;9;2;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38
FAGUNDES VARELA;0;11;0;7;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;61
FARROUPILHA;0;449;19;278;60;0;1611;67;62;2;0;8;0;0;22;0;2;1;5;1250;26;2;1;21;146;0;0;1;0;2;5;20;1;126;29;0;1;2;0;0;11;59;6;0;6;73;149;19;3;1;0;30;1;1;0;32491;0;88;4;3;0;6;0;4;130;5;2976;50;49;0;0;1;0;0;15;3;0;51;0;0;3;0;82;4;546;32;0;41121
FAXINAL DO SOTURNO;0;47;0;24;19;0;188;8;3;1;0;0;0;0;3;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;2;4;0;3;0;9;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;3;0;81;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;18;0;30;0;0;459
FAXINALZINHO;0;16;3;16;1;0;3;1;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;67
FAZENDA VILANOVA;0;14;0;6;7;0;31;3;1;0;0;1;0;0;7;1;0;0;0;1;0;0;0;0;2;0;0;1;0;0;1;1;0;10;1;1;2;0;0;0;0;2;2;0;0;1;1;0;0;0;0;0;0;0;0;25;0;2;0;0;0;0;0;0;1;0;56;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;24;0;7;1;0;217
FELIZ;0;44;1;27;25;1;35;3;2;0;0;0;0;0;1;0;1;0;0;128;1;0;0;0;8;0;0;0;0;1;2;1;0;4;0;0;0;0;0;0;0;16;1;0;5;6;1;0;0;0;0;5;0;0;0;1261;0;3;1;0;0;0;0;0;11;0;103;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;87;0;16;0;0;1809
FLORES DA CUNHA;0;92;10;47;25;2;84;6;1;2;0;1;0;0;21;1;0;0;0;66;3;4;0;0;7;2;0;1;0;3;1;2;0;18;4;0;0;3;0;0;3;31;2;0;0;6;32;1;0;1;0;3;0;4;0;4022;0;0;0;0;0;1;0;1;52;1;251;9;8;0;0;0;0;0;0;0;0;17;0;0;0;0;6;0;31;101;0;4989
FLORIANO PEIXOTO;0;3;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10
FONTOURA XAVIER;0;90;0;54;19;0;30;4;6;4;0;0;0;0;9;2;2;0;0;81;5;1;0;0;4;0;0;0;0;6;0;0;0;17;0;0;0;0;0;0;0;48;2;0;0;1;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;31;0;76;0;3;0;0;1;0;0;0;0;0;4;0;0;0;0;5;0;3;0;0;525
FORMIGUEIRO;0;17;1;5;1;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;35;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;90
FORQUETINHA;0;12;1;6;3;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;74
FORTALEZA DOS VALOS;0;10;0;8;2;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;34
FREDERICO WESTPHALEN;0;273;6;163;134;2;709;23;7;8;0;0;0;0;25;0;4;0;0;185;2;0;0;1;26;0;0;0;0;0;0;5;0;36;3;0;0;1;0;0;2;68;19;0;1;7;2;1;0;0;0;0;2;1;0;3247;0;2;7;2;0;0;0;1;211;0;248;7;18;0;0;1;0;0;1;0;0;16;0;0;0;0;33;0;75;0;0;5585
GARIBALDI;0;235;5;109;76;0;512;24;9;2;0;1;0;1;19;1;3;0;3;579;2;0;0;1;34;1;0;2;0;1;3;9;1;28;7;0;0;1;0;0;2;59;9;0;20;124;15;1;1;0;0;8;7;0;0;4530;0;6;8;1;0;1;0;2;50;0;1143;39;11;0;0;8;0;1;4;0;0;9;0;0;2;1;262;0;107;0;0;8100
GARRUCHOS;0;9;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22
GAURAMA;0;11;0;8;13;2;16;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;19;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;4;1;0;103
GENERAL CAMARA;0;20;0;16;2;0;1;4;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;11;0;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;109
GENTIL;0;4;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;22
GETULIO VARGAS;0;79;3;40;61;1;94;4;5;0;0;1;0;0;21;1;2;0;0;31;7;0;0;0;12;0;0;0;0;0;0;1;0;18;1;0;0;0;0;0;0;27;6;0;1;0;5;3;3;0;0;3;1;0;0;0;0;1;0;0;0;0;0;0;82;0;98;2;7;0;0;3;0;0;0;0;0;1;0;0;0;1;18;0;22;0;0;666
GIRUA;0;70;3;45;15;0;68;5;2;0;0;1;0;0;12;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;21;0;0;0;1;0;0;0;28;0;0;0;1;1;0;1;0;0;1;0;0;0;701;0;0;0;0;0;0;0;0;46;0;104;1;2;0;0;0;0;0;0;0;0;5;0;0;0;0;13;0;16;0;0;1169
GLORINHA;0;45;3;34;3;0;123;1;0;0;0;0;2;0;0;0;0;0;0;7;0;0;0;6;1;0;0;0;0;0;0;0;0;3;2;0;0;4;0;0;0;0;3;0;8;2;0;0;0;0;0;0;0;0;0;5085;0;1;1;0;0;0;0;0;1;0;111;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;17;0;0;5472
GRAMADO;0;304;9;208;118;1;1524;60;49;4;0;3;0;0;46;2;3;1;4;1263;93;0;0;0;112;61;0;1;0;7;14;270;5;47;40;1;1;8;0;0;9;102;4;0;1040;124;73;15;5;0;0;23;10;1;0;3070;0;108;6;1;0;0;0;2;51;0;1484;34;31;0;1;3;0;0;6;11;0;54;0;1;1;0;302;0;1019;0;0;11850
GRAMADO DOS LOUREIROS;0;7;1;4;1;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;13;2;0;0;0;0;0;0;0;0;0;0;0;0;294;0;0;0;0;0;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;127;0;3;0;0;467
GRAMADO XAVIER;0;17;2;11;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;23;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;70
GRAVATAI;0;1116;24;761;145;10;2484;110;98;26;0;12;2;3;105;10;10;2;12;6795;101;86;2;12;196;0;0;3;0;3;4;742;10;227;79;2;3;9;0;0;49;45;67;0;829;125;1638;20;2;5;0;31;22;0;0;12089;0;4;17;31;0;1;0;9;238;0;3228;57;150;0;0;7;4;3;14;17;0;244;1;0;0;0;178;3;1335;21;0;33688
GUABIJU;0;7;0;3;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42
GUAIBA;0;393;24;216;116;0;1796;42;6;13;0;1;4;3;33;5;2;0;2;840;219;0;0;9;97;0;0;8;0;5;4;39;4;79;4;1;4;6;0;0;1;158;5;0;9;56;380;12;0;0;0;117;4;1;0;31163;0;7;7;0;0;1;0;0;16;0;1410;19;16;0;0;1;1;1;2;6;0;29;0;0;1;1;48;0;297;3;0;37747
GUAPORE;0;163;8;87;42;0;156;40;15;3;0;0;0;0;10;4;1;0;0;234;13;0;0;0;27;8;0;0;0;0;0;4;2;13;1;0;0;2;0;0;1;9;4;0;7;25;46;0;1;0;0;0;0;0;0;34;0;2;0;0;0;0;0;0;26;0;257;2;8;0;0;0;0;0;0;0;0;9;0;0;0;0;9;0;60;0;0;1333
GUARANI DAS MISSOES;0;17;0;14;4;0;15;1;1;0;0;0;0;0;4;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;107
HARMONIA;0;49;2;27;11;0;2;0;4;0;0;0;0;0;5;1;0;0;0;16;0;0;0;0;3;0;0;0;0;0;0;0;0;7;1;0;0;0;0;0;0;1;0;0;0;1;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;70;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;8;0;0;220
HERVAL;0;26;2;11;0;0;1;1;0;0;0;0;0;0;4;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;17;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;83
HERVEIRAS;0;14;0;7;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;41
HORIZONTINA;0;48;3;35;21;1;100;11;4;1;0;0;0;0;12;0;1;0;0;14;0;0;0;0;6;0;0;0;0;0;0;2;0;12;0;0;0;0;0;0;0;3;0;0;0;2;0;0;0;0;0;0;1;0;0;16;0;0;0;0;0;0;0;0;18;0;97;0;4;0;0;1;0;0;0;0;0;2;0;0;0;0;22;0;24;0;0;461
HULHA NEGRA;0;19;0;7;3;0;3;3;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;14;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;18;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;24;0;2;1;0;135
HUMAITA;0;21;2;12;12;0;43;7;1;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;45;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;37;0;7;0;0;205
IBARAMA;0;11;0;3;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;9;0;1;0;0;44
IBIACA;0;21;1;15;5;0;3;1;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;22;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;88
IBIRAIARAS;0;61;2;43;3;0;28;7;2;0;0;0;0;0;8;0;0;0;0;34;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;4;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;69;3;11;0;0;1;0;0;0;0;0;5;0;0;0;0;1;0;15;3;0;310
IBIRAPUITA;0;39;1;29;13;0;7;4;0;0;0;0;0;0;8;0;0;0;0;8;3;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;171
IBIRUBA;0;115;5;83;30;1;70;20;3;1;0;0;0;0;12;0;0;0;0;14;2;0;0;0;6;0;0;0;0;0;0;1;0;14;1;0;0;0;0;0;1;11;0;0;0;1;9;0;0;0;0;4;0;0;0;239;0;1;0;0;0;0;0;0;9;0;145;4;8;0;0;0;0;0;0;0;0;5;0;0;0;0;34;0;41;0;0;890
IGREJINHA;0;245;9;149;43;0;390;22;15;1;0;0;0;0;17;1;2;0;1;81;3;0;0;0;18;1;0;0;0;5;1;6;0;20;4;0;0;0;0;0;6;50;46;0;4;0;23;1;1;0;0;0;0;0;0;2043;0;5;5;0;0;0;0;0;9;0;605;9;23;0;0;4;0;1;0;0;0;16;0;0;0;0;31;0;94;1;0;4011
IJUI;0;794;15;335;169;12;861;126;25;4;0;2;0;0;85;1;1;0;3;1230;7;0;0;0;69;0;0;2;0;2;1;8;2;408;18;0;0;1;0;0;4;148;118;0;3;24;100;1;4;1;0;11;2;0;0;4506;0;2;8;2;0;0;0;0;81;1;1297;23;10;0;0;1;0;1;4;12;0;48;0;2;0;0;268;0;376;0;0;11239
ILOPOLIS;0;44;5;20;3;1;175;9;0;0;0;0;0;0;6;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;47;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;16;0;0;343
IMBE;0;240;7;167;38;0;291;73;24;3;0;2;0;0;19;0;1;0;1;104;1;1;0;0;9;0;0;0;0;1;1;3;0;14;6;0;0;0;0;3;1;15;48;0;13;15;19;1;9;0;0;1;0;0;0;0;0;0;4;1;0;0;0;0;16;0;484;20;39;0;0;2;0;1;2;1;0;9;0;0;0;0;136;0;163;1;0;2010
IMIGRANTE;0;6;0;4;4;0;0;1;0;0;0;0;0;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;15;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;3;0;0;44
INDEPENDENCIA;0;21;1;14;5;0;15;2;0;0;0;0;0;0;8;0;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;24;1;2;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;2;0;0;115
INHACORA;0;13;0;8;1;0;14;1;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;17;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;8;0;5;0;0;78
IPE;0;20;0;11;1;0;9;1;1;0;0;1;0;0;2;0;0;0;0;8;0;0;0;0;4;0;0;0;0;1;0;1;0;4;1;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3;0;23;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;7;0;0;110
IPIRANGA DO SUL;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3
IRAI;0;30;2;21;11;0;14;1;0;0;0;0;0;0;7;0;0;0;1;2;0;0;0;0;3;0;0;0;0;0;0;2;0;5;0;0;0;1;0;0;0;6;1;0;0;0;0;0;1;2;0;0;0;0;0;3839;0;0;0;0;0;0;0;0;34;0;27;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;4014
ITAARA;0;9;1;6;1;0;30;2;3;0;0;0;0;0;0;1;1;0;0;15;0;0;0;1;7;0;0;0;0;3;2;2;0;4;1;0;0;0;0;0;0;61;5;0;0;0;4;0;0;0;0;0;0;0;0;2885;0;2;1;0;0;1;1;0;1;0;44;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;12;0;3;0;0;3113
ITACURUBI;0;13;0;9;6;0;27;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;3;0;0;104
ITAPUCA;0;12;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;32
ITAQUI;0;167;9;94;108;0;93;24;11;4;0;1;0;0;33;0;1;0;2;333;30;0;0;0;24;8;0;0;0;3;0;11;2;32;6;0;2;26;0;0;0;2;2;1;0;2;29;9;4;5;0;19;0;0;0;478;0;1;1;0;0;1;0;0;55;0;271;6;7;0;0;3;1;0;8;10;0;11;0;0;0;0;50;3;100;2;0;2105
ITATI;0;58;2;39;6;0;150;8;17;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;17;56;0;0;0;3;0;1;0;17;0;0;0;0;0;0;0;616;7;0;2;0;0;0;0;0;0;0;0;0;0;16610;0;2;1;0;0;2;0;0;0;0;352;20;4;0;0;1;0;0;0;0;0;1;0;0;0;0;300;0;45;1;0;18340
ITATIBA DO SUL;0;13;0;4;8;0;27;4;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;8;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;6;0;0;92
IVORA;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;29
IVOTI;0;38;2;22;29;0;30;5;1;1;0;0;1;0;4;2;0;1;0;45;1;0;0;0;6;0;0;2;1;0;0;11;0;13;0;0;0;0;0;0;0;10;1;0;3;2;38;2;0;0;0;0;0;0;0;10671;0;0;0;6;0;0;0;1;22;0;151;2;0;0;1;3;0;0;0;0;0;4;0;0;0;0;1;0;35;0;0;11168
JABOTICABA;0;37;1;22;2;0;35;2;6;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;7;0;4;0;0;159
JACUIZINHO;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
JACUTINGA;0;24;0;22;5;0;12;0;0;0;0;0;0;0;2;0;0;0;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0;4;2;0;0;0;0;0;0;2;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;0;29;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;9;0;0;126
JAGUARAO;0;47;2;25;10;0;24;8;0;0;0;0;1;0;4;1;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;13;0;50;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0;5;0;4;0;0;214
