"DOUTOR RICARDO;0;71;5;25;2;1;43;12;0;0;0;0;0;0;5;0;0;0;0;8;4;0;0;0;2;0;0;0;0;0;1;0;0;11;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;1;9;0;96;4;0;0;0;1;0;0;0;0;0;0;4;0;0;0;0;6;0;25;1;0;0;343"
"ELDORADO DO SUL;0;597;26;214;176;1;1336;94;25;15;1;4;2;2;24;2;1;0;4;347;17;0;0;41;57;2;0;39;0;36;34;161;1;313;93;0;13;15;0;0;27;732;18;0;46;14;40;36;7;0;0;0;182;2;0;0;6687;0;52;20;0;6;0;12;0;1;6;0;3627;147;2;0;0;104;1;52;4;4;0;0;150;0;0;1;1;149;5;316;2;0;0;16146"
"ENCANTADO;0;259;11;127;145;2;1318;67;5;3;0;0;0;0;28;0;1;0;0;63;1;0;0;0;14;0;0;1;0;2;3;11;0;41;9;0;0;0;0;0;3;1038;94;0;4;8;22;1;2;0;0;0;2;3;0;0;1073;0;33;7;0;0;0;0;0;0;14;0;1124;33;2;0;1;5;0;19;0;1;0;0;119;0;0;0;0;271;0;156;0;0;0;6146"
"ENCRUZILHADA DO SUL;0;209;3;132;19;1;307;18;5;0;0;0;0;0;4;0;1;0;0;35;3;0;0;0;7;0;0;0;0;3;0;1;1;15;1;0;0;0;0;0;0;146;4;0;1;0;8;0;2;1;0;0;0;0;0;0;2;0;2;7;0;0;0;0;0;0;17;0;421;4;2;0;0;0;0;0;0;0;0;0;54;0;0;0;0;106;0;68;1;0;0;1611"
"ENGENHO VELHO;0;17;1;10;1;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;55"
"ENTRE-IJUIS;0;59;0;30;22;0;31;11;0;0;0;0;0;0;3;2;0;0;0;18;0;0;0;0;5;0;0;0;0;1;2;0;0;8;0;0;0;1;0;0;2;101;1;0;0;0;3;0;0;0;0;0;4;0;0;0;5518;0;1;0;0;0;0;1;0;0;4;0;131;3;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;11;0;7;0;0;0;5983"
"ENTRE RIOS DO SUL;0;15;0;11;2;0;12;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;21;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;4;0;0;0;72"
"EREBANGO;0;27;1;13;4;0;17;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;25;0;0;0;0;8;0;0;0;0;0;0;2;0;0;0;0;0;0;6;0;0;0;134"
"ERECHIM;0;1226;44;641;484;1;1984;258;23;11;1;2;2;1;144;8;4;0;0;4333;166;0;0;6;113;75;0;3;0;5;1;30;2;345;34;4;1;13;0;0;20;816;43;0;83;86;496;25;8;0;0;0;54;23;0;0;16275;0;22;7;0;1;0;1;0;4;82;1;4049;381;7;0;0;41;1;40;10;5;0;0;78;0;0;0;0;43;0;691;2;0;1;33361"
"ERNESTINA;0;53;1;37;9;1;8;4;5;0;0;0;0;0;4;0;0;0;0;4;0;0;0;1;6;0;0;0;0;0;0;0;0;3;1;0;2;0;0;0;0;129;0;0;0;0;0;0;1;0;0;0;0;0;0;0;557;0;1;0;0;0;0;0;0;0;0;0;76;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;11;0;21;0;0;0;937"
"ERVAL GRANDE;0;30;2;19;12;0;27;2;0;0;0;1;0;0;2;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;3;2;0;0;0;0;0;0;5;17;0;0;0;0;0;0;0;0;0;0;0;0;0;223;0;1;0;0;0;0;0;0;0;2;0;28;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;16;0;5;0;0;0;405"
"ERVAL SECO;0;30;0;22;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;16;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;83"
"ESMERALDA;0;27;1;17;10;4;41;6;0;1;0;0;0;0;4;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;6;0;47;2;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;8;0;0;0;186"
"ESPERANCA DO SUL;0;32;4;12;6;1;24;2;1;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;1;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;1;0;0;0;1;0;0;0;0;0;0;4;0;0;0;0;2;0;6;0;0;0;161"
"ESPUMOSO;0;172;8;84;55;3;76;36;0;1;0;0;0;0;4;0;0;0;0;34;3;1425;0;0;2;0;0;0;0;0;1;1;0;22;0;0;0;0;0;0;0;5;0;0;4;0;1718;0;0;0;0;0;1;0;0;0;14376;0;0;0;0;0;0;0;0;5;34;0;160;2;2;0;0;0;0;1;0;0;0;0;13;0;0;0;0;2;0;5;4;0;0;18259"
"ESTACAO;0;55;2;31;17;1;82;2;0;1;0;0;0;0;4;0;0;0;0;4;1;0;0;0;0;0;0;0;0;2;1;1;0;4;1;0;0;0;0;0;1;10;62;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;53;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;6;0;0;0;354"
"ESTANCIA VELHA;0;278;19;97;84;1;186;27;3;5;1;1;0;0;24;0;3;0;2;265;31;4;0;52;36;247;1;2;0;3;3;43;0;34;9;0;0;4;0;0;63;60;1;2;133;29;64;10;2;1;0;0;6;2;0;0;1744;0;2;10;0;17;0;1;0;0;47;1;1048;9;4;0;0;5;0;3;0;0;0;0;43;0;0;1;0;169;4;161;0;0;2;5109"
"ESTEIO;0;489;15;264;113;3;735;128;20;6;3;5;0;0;21;1;0;0;2;1043;504;11;0;30;179;0;0;10;0;3;141;90;10;102;30;3;2;22;0;0;103;19;0;1;480;39;237;46;4;2;0;0;99;24;0;0;6701;0;14;6;0;9;0;2;0;13;79;0;2040;24;0;0;0;17;0;15;3;2;0;0;68;0;0;0;0;65;9;501;2;0;1;14610"
"ESTRELA;0;238;14;115;135;3;720;33;14;0;0;1;0;0;18;0;1;0;1;130;2;0;0;6;33;0;0;8;0;3;21;19;1;39;15;1;0;4;0;0;0;195;15;0;9;13;24;8;3;0;0;0;1;0;0;0;2989;0;16;5;0;2;0;1;0;0;14;0;781;19;0;0;0;6;0;1;0;0;0;0;27;0;0;0;0;56;0;111;1;0;0;5872"
"ESTRELA VELHA;0;8;0;5;1;0;10;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;34"
"EUGENIO DE CASTRO;0;14;4;7;3;0;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;56"
"FAGUNDES VARELA;0;16;1;7;2;0;24;4;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;34;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6;0;0;0;109"
"FARROUPILHA;0;521;17;277;169;2;2482;129;17;1;0;3;0;1;24;5;7;0;2;2259;9;0;0;15;31;0;0;3;0;0;8;7;3;98;51;0;0;5;0;0;4;71;22;0;13;612;245;4;2;1;0;0;51;0;2;0;31254;0;60;11;0;1;2;4;0;4;113;0;2636;61;14;0;0;6;0;2;0;0;0;0;68;0;0;1;0;450;0;300;1;0;1;42162"
"FAXINAL DO SOTURNO;0;57;1;35;7;0;207;7;1;0;0;0;0;0;0;0;0;0;0;14;2;0;0;0;0;0;0;0;0;0;0;1;0;2;7;0;0;1;0;0;0;3;4;0;0;0;7;0;0;0;0;0;0;1;0;0;0;0;2;2;0;0;0;0;0;0;4;0;138;0;0;0;0;0;0;0;0;1;0;0;8;0;0;0;0;3;0;28;0;0;0;543"
"FAXINALZINHO;0;26;1;17;7;0;10;1;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;0;0;0;0;1;0;0;0;0;0;0;4;0;0;0;0;1;0;7;0;0;0;117"
"FAZENDA VILANOVA;0;30;1;21;11;0;29;6;0;0;0;2;0;0;3;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;0;0;4;1;0;0;1;0;0;0;9;0;0;0;0;2;0;0;0;0;0;0;0;0;0;10898;0;2;0;0;0;0;0;0;0;0;0;77;2;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;9;0;15;0;0;0;11129"
"FELIZ;0;78;3;43;32;2;233;11;4;0;0;1;0;0;1;0;0;0;0;79;2;0;0;0;19;0;0;0;0;0;12;1;0;3;11;0;0;2;0;0;0;120;5;0;6;7;4;0;1;1;0;0;4;0;0;0;1611;0;4;2;0;0;0;0;0;0;8;0;356;14;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;515;0;26;1;0;0;3225"
"FLORES DA CUNHA;0;170;10;68;72;3;111;12;1;0;0;0;0;0;18;3;3;0;1;345;1;0;0;0;24;0;0;1;0;2;0;0;0;13;4;0;0;0;0;0;0;40;7;0;2;10;39;1;0;0;0;0;5;1;0;0;5252;0;1;0;0;2;0;3;0;0;23;0;402;18;1;0;0;0;0;1;0;0;0;0;14;0;0;0;0;2;2;28;0;0;0;6716"
"FLORIANO PEIXOTO;0;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10"
"FONTOURA XAVIER;0;206;9;116;32;1;148;7;0;1;0;0;0;0;8;0;1;0;0;10;1;0;0;1;7;0;0;0;0;1;1;1;0;16;2;0;0;1;0;0;0;41;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;155;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0;0;787"
"FORMIGUEIRO;0;20;3;14;2;0;47;0;1;0;0;0;0;0;2;0;0;0;0;5;1;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;0;1;0;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;55;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;3;1;0;0;176"
"FORQUETINHA;0;13;1;6;3;0;1;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;98"
"FORTALEZA DOS VALOS;0;13;2;9;7;0;17;4;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;11;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;75"
"FREDERICO WESTPHALEN;0;388;13;216;225;2;423;94;9;2;0;0;0;0;27;0;0;0;3;1945;4;0;0;0;46;2;0;2;0;6;3;8;0;100;2;0;0;2;0;0;12;112;47;0;3;4;15;1;1;0;0;0;1;1;0;0;4286;0;2;3;0;2;0;0;0;0;65;0;746;20;0;0;0;1;0;0;0;0;0;0;27;0;0;0;0;6;0;62;0;0;0;8939"
"GARIBALDI;0;357;16;154;289;4;820;97;26;4;0;3;0;0;29;1;4;0;1;471;10;1;0;0;114;0;0;3;0;4;6;34;0;129;12;0;0;3;0;0;6;53;93;0;38;210;39;1;3;0;0;0;30;1;0;0;10760;0;23;5;0;0;0;1;0;0;62;0;1984;54;2;0;0;12;0;7;0;1;0;0;33;0;0;0;0;331;0;171;0;0;1;16513"
"GARRUCHOS;0;5;0;1;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;34"
"GAURAMA;0;43;3;20;10;0;32;2;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;5;1;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;9;0;66;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;216"
"GENERAL CAMARA;0;56;1;32;25;6;91;12;1;0;0;1;0;0;1;0;0;0;0;16;2;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;9;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;76;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;1;0;18;0;0;0;367"
"GENTIL;0;24;2;13;3;0;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;91"
"GETULIO VARGAS;0;155;7;93;62;2;291;25;12;0;0;1;0;0;13;3;2;0;0;54;0;0;0;2;10;0;0;1;0;2;1;0;0;16;10;0;0;3;0;0;1;51;4;0;2;0;9;2;0;1;0;0;1;1;0;0;175;0;7;1;0;0;0;1;0;0;20;0;236;10;0;0;0;0;0;1;0;0;0;0;10;0;0;0;0;7;0;30;1;0;0;1336"
"GIRUA;0;172;5;95;70;0;48;21;6;3;0;1;0;0;24;3;0;0;0;21;0;0;0;0;10;0;0;0;0;0;0;0;1;39;1;0;0;0;0;0;0;48;1;0;0;1;4;2;3;0;0;0;2;1;0;0;1579;0;6;0;0;0;0;0;0;0;32;0;201;1;1;0;0;0;0;0;0;0;0;0;14;0;0;0;0;9;0;16;1;0;1;2443"
"GLORINHA;0;45;1;30;11;0;113;2;0;0;0;0;0;0;1;0;0;0;1;7;0;0;0;5;2;0;0;2;0;0;1;2;0;2;1;0;0;5;0;0;2;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;2483;0;1;1;0;0;0;0;0;0;0;0;111;1;0;0;0;2;0;3;0;0;0;0;2;0;0;0;0;33;0;32;1;0;0;2907"
"GRAMADO;0;444;24;267;223;0;1494;126;19;7;0;0;0;2;51;2;3;2;3;2213;169;0;0;0;140;135;0;10;0;14;36;241;3;83;58;1;0;10;0;0;74;479;3;1;1093;280;80;15;11;1;0;0;33;24;0;0;18369;0;93;9;0;2;1;3;0;13;32;0;2264;62;6;0;0;10;0;8;10;13;0;0;99;0;0;1;0;312;24;581;1;0;0;29787"
"GRAMADO DOS LOUREIROS;0;3;0;1;1;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;532;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;84;0;2;0;0;0;662"
"GRAMADO XAVIER;0;27;1;14;3;0;14;0;0;0;0;0;0;0;1;0;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;9;0;29;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;110"
"GRAVATAI;0;1755;49;1068;554;42;3345;118;65;33;0;20;2;0;82;2;17;0;7;4084;322;6;0;25;260;0;0;14;0;9;19;269;9;285;94;10;10;18;0;0;10;229;189;1;202;171;1342;33;14;6;0;0;114;1;0;0;30906;0;88;28;0;11;5;2;0;17;114;1;8309;220;106;0;0;15;3;40;6;8;0;0;441;0;1;4;1;1048;10;1214;37;0;3;57543"
"GUABIJU;0;1;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;11"
"GUAIBA;0;514;38;196;117;1;584;42;18;5;1;2;3;1;41;0;3;0;3;956;59;0;0;6;118;0;0;24;0;6;5;79;2;72;34;0;10;7;0;0;6;55;10;0;25;13;241;8;8;0;0;0;69;8;0;0;16478;0;10;7;0;2;0;2;0;2;38;0;1544;38;3;0;1;11;0;1;4;5;0;0;62;0;0;0;2;27;2;233;3;0;1;21866"
"GUAPORE;0;159;11;64;42;1;177;35;1;0;0;0;0;0;7;1;1;0;0;106;5;0;0;0;5;11;0;0;0;0;0;0;1;17;0;0;0;0;0;0;0;20;0;0;7;30;7;0;3;0;0;0;2;0;0;0;51;0;3;3;0;0;0;0;0;2;18;0;242;6;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;10;0;38;1;0;0;1093"
"GUARANI DAS MISSOES;0;38;1;10;21;1;166;3;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;2;1;0;9;2;0;0;0;0;0;0;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;255;0;3;2;0;0;0;0;0;0;12;0;87;3;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;5;1;2;0;0;0;646"
"HARMONIA;0;41;3;22;4;0;15;2;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;60;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;13;0;0;0;177"
"HERVAL;0;55;9;25;1;0;98;4;0;0;0;0;0;0;2;0;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;6;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;144;2;0;0;0;0;0;0;1;0;0;0;6;0;0;0;0;20;0;10;0;0;0;400"
"HERVEIRAS;0;12;0;8;3;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;35;21;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;1;0;0;0;95"
"HORIZONTINA;0;61;3;31;34;0;62;11;1;0;0;0;0;0;3;0;0;0;0;18;1;0;0;0;13;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;5;0;0;0;1;1;0;0;0;0;0;1;0;0;0;16;0;0;0;0;0;0;0;0;0;1;0;97;2;2;0;0;1;0;0;0;0;0;0;6;0;0;0;0;7;0;10;1;0;0;398"
"HULHA NEGRA;0;29;1;14;3;1;13;6;1;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;21;0;0;0;0;5;0;0;0;5;1;0;0;0;0;0;2;116;0;0;2;0;1;8;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;46;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;3;0;4;0;0;0;293"
"HUMAITA;0;16;1;9;3;0;17;1;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;0;5;0;0;0;105"
"IBARAMA;0;5;1;2;1;0;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;36"
"IBIACA;0;22;0;11;3;1;11;1;1;0;0;0;2;0;1;0;0;0;0;16;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;22;12;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;117"
"IBIRAIARAS;0;67;3;26;10;0;124;9;6;0;0;0;0;0;9;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;1;0;0;7;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;187;17;6;0;0;1;0;4;0;0;0;0;5;0;0;0;0;13;0;25;0;0;0;542"
"IBIRAPUITA;0;77;1;54;13;0;17;1;0;0;0;0;0;0;0;0;0;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;58;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;0;0;239"
"IBIRUBA;0;135;3;75;32;0;218;24;1;1;0;1;0;0;13;0;2;0;0;49;2;0;0;0;8;0;0;0;0;1;0;2;0;17;1;0;0;0;0;0;0;27;1;0;0;0;10;1;0;0;0;0;1;0;0;0;14397;0;1;0;0;0;0;0;0;0;7;1;168;5;0;0;0;1;0;0;0;0;0;0;7;0;0;1;0;4;0;13;1;0;0;15231"
"IGREJINHA;0;342;7;220;95;0;285;40;11;2;0;0;0;0;52;2;1;0;1;70;10;0;1;0;37;159;0;1;0;15;5;25;0;37;11;0;0;4;1;0;8;43;89;0;4;10;20;1;3;0;0;0;4;0;0;0;1519;0;31;11;0;1;0;0;0;1;13;0;885;4;4;0;0;0;0;1;0;0;0;0;50;0;0;2;0;108;0;130;0;0;2;4378"
"IJUI;0;1287;30;721;233;4;1444;186;9;7;0;3;0;1;99;4;3;0;2;2063;8;0;0;0;111;54;0;0;0;2;5;21;2;223;13;0;0;1;0;0;2;164;67;0;5;80;145;697;13;3;1;0;12;2;0;0;5104;0;33;15;0;3;0;0;0;0;52;0;3530;63;0;0;0;7;0;13;3;10;0;0;275;0;0;0;1;167;0;692;2;0;1;17698"
"ILOPOLIS;0;33;2;15;2;0;67;8;1;3;0;0;0;0;4;1;0;0;0;21;0;0;0;0;12;0;0;0;0;0;0;1;0;1;2;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;39;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;8;0;0;0;233"
"IMBE;0;520;25;336;409;2;1690;158;11;4;0;1;0;1;15;1;0;0;0;1044;14;0;0;0;59;6;0;0;1;8;5;16;12;9;5;0;0;2;0;0;7;19;43;0;167;24;85;2;10;0;0;0;50;0;0;0;0;0;3;8;0;1;0;0;0;3;80;0;1445;47;5;0;0;4;0;0;0;9;0;1;146;0;0;0;0;138;0;383;1;0;0;7035"
"IMIGRANTE;0;4;0;0;1;0;1;2;0;0;0;0;0;0;1;0;0;0;1;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;41"
"INDEPENDENCIA;0;27;3;15;8;0;14;1;0;0;0;0;0;0;8;1;0;0;0;2;0;0;0;0;7;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0;0;0;58;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;3;0;0;0;195"
"INHACORA;0;31;3;17;2;1;12;3;0;0;0;0;0;0;4;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;9;0;0;0;119"
"IPE;0;12;0;6;2;0;13;0;0;1;0;0;0;0;3;0;0;0;1;2;0;0;0;0;3;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;74"
"IPIRANGA DO SUL;0;3;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12"
"IRAI;0;76;4;45;8;0;33;9;0;0;0;0;0;0;3;0;0;0;0;11;1;0;0;0;3;0;0;0;0;0;0;0;0;5;0;0;0;1;0;0;1;15;6;0;1;1;1;0;1;0;0;0;0;0;0;0;2818;0;0;0;0;0;0;0;0;0;5;0;72;2;0;0;0;0;0;0;0;1;0;0;6;0;0;0;0;0;0;16;0;0;0;3145"
