ESTEIO;0;207;3;102;58;2;606;37;30;3;0;3;1;0;33;0;1;0;1;374;153;1;0;10;45;0;0;1;0;3;2;13;2;31;15;2;0;10;0;0;1;8;0;50;16;148;3;2;0;0;17;4;0;0;16;4;0;0;1;0;0;8;47;0;331;4;20;0;1;0;0;0;2;3;0;33;0;0;0;0;49;6;252;0;0;2775
ESTRELA;0;87;4;43;36;1;103;8;4;0;0;0;0;0;6;0;1;0;0;34;0;0;0;0;2;0;0;0;0;1;0;2;0;7;0;0;0;0;0;0;0;23;3;1;5;8;0;1;0;0;1;0;0;0;72;0;1;0;0;0;0;0;1;0;121;4;7;0;0;1;0;0;0;0;0;2;0;0;1;0;16;0;17;1;0;625
ESTRELA VELHA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
EUGENIO DE CASTRO;0;2;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;10
FAGUNDES VARELA;0;1;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;16
FARROUPILHA;0;108;4;79;20;0;158;9;10;2;0;0;0;0;4;3;2;0;0;73;1;0;1;19;28;0;0;0;0;0;1;1;0;11;6;0;0;0;0;0;2;28;3;1;38;63;10;2;0;0;0;0;0;0;1759;6;3;0;0;0;1;1;29;0;378;13;11;0;0;1;0;1;0;0;0;8;0;0;0;0;217;1;66;0;0;3182
FAXINAL DO SOTURNO;0;6;0;6;0;0;68;0;4;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;2;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;17;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;0;0;120
FAXINALZINHO;0;6;0;4;0;0;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;26
FAZENDA VILANOVA;0;13;0;12;7;0;13;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;29;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;1;0;0;90
FELIZ;0;22;1;8;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;6;2;1;0;0;0;0;4;0;0;0;522;0;0;0;0;0;0;1;2;0;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;0;0;624
FLORES DA CUNHA;0;42;7;25;7;0;21;6;2;0;0;0;0;0;2;0;1;0;0;48;4;1;0;0;4;2;0;0;0;0;0;0;1;2;0;0;0;1;0;0;2;13;1;1;0;12;0;0;0;0;4;0;0;0;1559;0;1;0;0;0;0;1;48;0;71;14;2;0;0;0;0;0;0;0;0;6;0;0;0;0;3;0;8;0;0;1922
FLORIANO PEIXOTO;0;3;0;2;1;0;18;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;34
FONTOURA XAVIER;0;23;0;12;2;0;16;4;0;4;0;0;0;0;6;0;0;0;0;72;2;1;0;0;4;0;0;0;0;2;0;0;0;6;3;0;0;0;0;0;1;13;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;24;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;212
FORMIGUEIRO;0;8;0;5;2;0;43;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;86
FORQUETINHA;0;6;1;5;1;0;1;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24
FORTALEZA DOS VALOS;0;9;1;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28
FREDERICO WESTPHALEN;0;121;8;77;60;0;198;14;0;0;0;0;0;0;7;1;0;0;0;9;0;0;0;0;5;0;0;0;0;0;0;0;0;15;2;0;0;0;0;0;2;23;5;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;8;0;154;5;13;0;0;0;0;0;0;0;0;9;0;0;0;0;26;0;19;0;0;784
GARIBALDI;0;91;8;42;25;0;179;12;9;1;0;0;3;0;10;0;1;0;0;81;0;0;0;0;10;1;0;0;0;1;8;0;1;14;5;0;0;0;0;0;0;17;0;8;17;3;2;2;0;0;0;3;0;0;2462;17;2;0;0;0;1;0;16;0;375;13;10;0;0;1;0;0;0;0;0;1;0;0;0;0;240;0;35;0;0;3727
GARRUCHOS;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
GAURAMA;0;5;0;4;5;0;2;2;3;0;0;0;0;0;1;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;44
GENERAL CAMARA;0;4;1;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20
GENTIL;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;17
GETULIO VARGAS;0;37;2;18;19;0;29;0;2;0;0;0;0;0;8;0;0;0;0;20;1;0;0;0;4;1;0;0;0;1;0;0;0;2;1;0;1;0;0;0;1;12;1;0;0;3;0;0;0;0;0;2;0;0;163;1;0;0;0;0;0;0;9;0;31;1;1;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;10;2;0;387
GIRUA;0;15;1;10;2;0;18;1;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;2;0;9;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;312;0;1;0;0;0;0;0;5;0;31;1;3;0;0;1;0;0;0;0;0;1;0;0;0;0;5;0;6;0;0;444
GLORINHA;0;6;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;4;1;0;0;0;0;0;1;34;0;0;2;0;1;3;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;67;0;1;0;0;0;0;0;0;0;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;8;0;0;162
GRAMADO;0;74;1;53;29;0;236;13;13;3;0;1;0;0;5;0;0;0;1;480;64;0;0;0;17;5;0;0;0;3;0;63;2;6;10;0;0;0;0;0;0;18;1;197;1;14;8;0;0;0;9;1;1;0;2013;0;0;0;0;1;0;0;2;0;190;4;11;0;0;1;0;0;1;2;0;8;0;0;0;0;94;0;119;0;0;3775
GRAMADO DOS LOUREIROS;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;24
GRAMADO XAVIER;0;8;0;5;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;34
GRAVATAI;0;479;22;275;93;14;314;38;32;5;0;3;1;4;18;0;4;0;1;1123;42;0;0;4;41;0;0;5;0;0;3;95;3;33;51;0;1;3;0;0;33;9;8;24;133;346;6;3;0;0;21;1;0;0;1031;24;2;0;1;1;0;1;42;0;913;9;90;0;0;0;2;0;7;2;0;27;1;0;1;0;32;0;329;11;0;5817
GUAIBA;0;135;7;79;63;1;114;9;0;1;0;0;0;0;12;1;1;0;0;258;98;0;0;1;20;0;0;1;0;4;2;12;0;9;0;1;1;1;0;0;0;29;2;2;8;62;0;0;0;0;9;1;2;0;0;1;1;0;0;0;1;0;3;0;166;7;8;0;0;1;0;0;0;0;0;16;0;0;0;0;23;0;60;2;0;1235
GUAPORE;0;26;2;9;6;0;12;4;2;0;0;0;0;0;0;0;1;0;0;50;1;0;0;0;10;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;2;6;65;3;0;1;0;0;0;0;0;0;15;0;0;0;0;0;0;0;6;1;25;1;2;0;0;0;0;0;1;0;0;2;0;0;0;0;9;0;3;0;0;272
GUARANI DAS MISSOES;0;4;0;2;3;0;14;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;46
HARMONIA;0;27;0;12;3;0;0;1;1;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;98
HERVAL;0;5;0;2;2;0;21;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;50
HERVEIRAS;0;15;1;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;35
HORIZONTINA;0;16;1;7;6;0;35;0;2;0;0;0;0;0;3;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;14;1;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;13;1;0;120
HULHA NEGRA;0;8;0;3;1;0;7;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;17;0;3;0;0;65
HUMAITA;0;10;0;8;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;5;0;0;55
IBARAMA;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;8
IBIACA;0;6;1;3;1;0;3;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24
IBIRAIARAS;0;7;0;5;1;1;8;1;2;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;45
IBIRAPUITA;0;4;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
IBIRUBA;0;30;0;18;11;1;20;2;0;0;0;0;0;0;6;0;1;0;0;10;0;0;0;0;4;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;13;0;0;0;2;0;0;0;0;0;0;0;0;321;1;0;0;0;0;0;0;2;0;32;2;3;0;0;0;0;0;0;0;0;3;0;0;0;0;38;0;8;0;0;532
IGREJINHA;0;95;3;66;24;0;117;11;3;1;0;0;0;0;8;0;1;0;0;17;0;0;0;0;2;2;0;0;0;1;0;5;0;6;3;0;0;0;0;0;0;4;12;0;0;3;1;0;0;0;1;1;0;0;1164;0;1;0;0;0;0;0;10;0;149;2;7;0;0;2;0;0;0;0;0;10;0;0;0;0;15;0;31;1;0;1779
IJUI;0;212;5;94;70;1;130;27;5;1;0;1;0;0;29;1;2;0;1;591;1;0;0;0;5;0;0;0;0;1;2;3;0;105;1;0;0;2;0;0;0;41;4;1;2;18;0;2;0;0;3;0;0;0;1020;1;2;0;0;0;1;1;16;0;323;5;3;0;0;2;0;0;1;1;0;8;0;0;0;1;33;0;132;0;0;2911
ILOPOLIS;0;1;0;0;1;0;27;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;2;0;0;48
IMBE;0;153;5;107;113;0;210;34;37;1;0;1;0;0;9;0;1;0;1;25;0;0;0;0;4;0;0;0;0;0;0;3;0;9;1;0;0;0;0;0;8;34;24;4;0;1;0;0;0;0;3;0;0;0;1;0;17;0;0;0;0;1;0;0;472;17;43;0;0;5;0;1;0;1;0;9;0;0;0;0;102;0;100;0;0;1557
IMIGRANTE;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
INDEPENDENCIA;0;8;0;6;0;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;12;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;55
INHACORA;0;9;0;8;1;1;1;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;42
IPE;0;4;0;4;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;29
IPIRANGA DO SUL;0;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
IRAI;0;10;0;7;1;0;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;18;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;53
ITAARA;0;10;0;5;2;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;68;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;9;0;1;0;0;148
ITACURUBI;0;5;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17
ITAPUCA;0;10;3;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;29
ITAQUI;0;43;1;15;31;0;7;0;3;0;0;0;0;0;9;2;0;0;0;49;6;0;0;0;9;0;0;0;0;0;0;2;1;6;0;0;0;1;0;0;0;0;0;0;0;9;8;1;1;0;3;0;0;0;0;1;0;0;0;0;0;0;2;0;55;0;6;0;0;0;0;0;1;0;0;4;0;0;0;0;5;1;16;1;0;299
ITATI;0;13;0;9;3;0;29;2;5;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;73;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;100;0;0;1;0;0;0;0;0;0;0;0;0;6083;1;0;0;0;0;0;2;0;0;121;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0;66;0;11;0;0;6534
ITATIBA DO SUL;0;4;0;3;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20
IVORA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
IVOTI;0;13;0;6;6;0;18;0;0;1;0;0;0;0;2;0;0;0;0;19;0;0;0;0;3;0;0;0;0;0;0;3;0;1;1;0;0;0;0;0;1;3;1;1;0;15;0;0;0;0;2;1;0;0;0;0;1;0;1;0;0;0;1;0;22;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0;57;1;0;184
JABOTICABA;0;12;0;5;0;0;14;0;1;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;2;0;0;61
JACUIZINHO;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
JACUTINGA;0;7;0;5;5;0;3;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;33
JAGUARAO;0;32;1;12;12;0;41;13;0;0;0;0;0;0;0;0;0;0;0;12;1;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;1;3;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;6;0;0;178
JAGUARI;0;24;1;10;66;5;29;4;4;0;0;0;0;0;2;0;0;0;0;33;8;0;0;0;42;0;0;0;0;0;0;1;1;1;3;0;0;1;0;0;0;15;1;0;0;4;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;38;0;32;3;2;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;342
JAQUIRANA;0;12;1;5;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;26
JARI;0;7;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;18
JOIA;0;15;0;11;5;0;0;0;1;0;0;0;0;0;6;0;0;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;16;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;75
JULIO DE CASTILHOS;0;66;2;42;2;0;55;9;2;0;0;0;0;0;3;0;0;0;0;4;1;0;0;0;2;0;0;0;0;1;1;0;1;5;0;0;0;0;0;0;0;34;1;1;0;1;0;0;0;0;0;0;0;0;44;1;4;0;0;0;0;0;4;0;74;3;4;0;0;1;0;0;0;0;0;3;0;0;0;0;8;0;12;1;0;392
LAGOA BONITA DO SUL;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;8
LAGOA DOS TRES CANTOS;0;4;0;1;9;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;37
LAGOA VERMELHA;0;98;0;47;27;0;201;39;5;0;0;1;0;0;12;0;2;0;0;3;0;0;0;0;2;0;0;0;0;0;0;2;0;27;0;0;0;0;0;0;0;12;6;0;3;4;0;0;0;0;0;0;0;0;222;0;3;0;0;0;0;0;3;1;271;7;5;0;0;8;0;1;0;0;0;3;0;0;0;0;12;0;23;0;0;1050
LAGOAO;0;6;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;16
LAJEADO;0;150;10;77;146;2;479;39;23;10;0;3;19;0;45;5;7;0;4;218;2;1;0;3;30;1;0;1;0;1;6;102;1;33;14;0;2;1;0;0;6;63;4;33;89;128;1;1;1;0;15;3;0;0;662;15;1;0;0;0;1;0;7;0;273;4;21;0;0;2;0;0;1;1;0;11;0;0;0;0;28;1;374;0;0;3181
LAJEADO DO BUGRE;0;10;0;4;0;0;16;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;14;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;5;0;4;0;0;62
LAVRAS DO SUL;0;5;0;4;1;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;44
