ERECHIM;0;663;10;437;187;2;706;108;66;9;0;3;0;1;102;2;7;2;1;2191;61;0;0;22;97;77;0;3;0;4;3;13;1;192;7;36;1;9;0;0;3;115;28;0;46;126;314;20;2;0;0;33;3;0;0;15814;0;9;9;0;0;3;0;4;120;0;1798;185;34;0;0;14;0;23;1;5;0;44;0;1;0;2;168;0;564;2;0;24513
ERNESTINA;0;27;5;18;12;0;4;0;0;0;0;0;0;0;1;0;0;0;0;7;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;0;0;0;0;0;1;83;1;0;0;0;0;0;0;0;0;0;0;0;0;1307;0;0;0;0;0;0;0;0;0;0;36;2;7;0;0;0;0;0;0;0;0;2;0;0;0;0;4;0;9;0;0;1530
ERVAL GRANDE;0;25;0;15;4;0;14;1;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;23;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;5;0;0;112
ERVAL SECO;0;32;1;21;3;0;12;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;30;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;7;0;0;0;0;125
ESMERALDA;0;12;1;10;10;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;70
ESPERANCA DO SUL;0;11;0;10;2;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;23;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;1;0;0;63
ESPUMOSO;0;86;0;52;18;3;54;7;2;0;0;1;0;0;10;0;0;0;0;23;11;243;0;0;4;0;0;0;0;0;0;0;0;10;1;0;0;0;0;0;0;1;0;0;5;0;1364;0;0;0;0;0;0;0;0;9851;0;1;0;0;0;0;0;1;17;0;100;0;3;0;0;0;0;0;0;0;0;10;0;0;0;0;50;0;17;4;0;11949
ESTACAO;0;13;0;9;2;0;46;4;2;0;0;0;0;0;0;0;0;0;0;6;0;0;0;3;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;29;0;0;0;2;0;0;0;0;0;0;0;0;5495;0;0;0;0;0;0;0;0;2;0;14;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;4;0;0;5645
ESTANCIA VELHA;0;140;5;69;129;0;93;18;5;0;0;0;0;0;26;0;0;0;1;92;2;0;0;1;13;0;0;0;0;5;0;34;0;20;8;1;0;4;0;0;10;16;2;0;4;6;48;11;3;0;0;9;3;0;0;968;0;0;3;31;0;0;0;4;70;0;426;12;10;0;0;1;0;0;1;1;0;23;0;0;0;0;34;0;107;1;0;2470
ESTEIO;0;465;5;280;55;0;307;61;23;3;0;6;0;0;35;3;2;0;4;701;278;6;0;13;127;0;0;5;1;3;29;27;1;58;24;1;3;27;0;0;1;12;0;6;138;27;279;12;4;0;0;46;7;0;0;165;0;5;8;20;1;1;0;19;122;0;1532;11;25;0;0;2;1;1;4;2;0;62;0;0;0;0;40;10;408;1;0;5525
ESTRELA;0;284;17;131;90;2;875;38;42;0;0;1;0;0;27;2;3;0;2;77;4;0;0;2;76;6;0;6;0;3;1;43;0;42;8;0;0;1;0;0;2;128;60;0;9;65;50;7;0;1;0;0;0;0;0;1270;0;12;4;1;0;0;0;2;58;0;818;21;27;0;0;6;0;0;1;0;0;24;0;0;1;0;71;0;214;1;0;4636
ESTRELA VELHA;0;11;0;5;1;0;9;2;0;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;47
EUGENIO DE CASTRO;0;12;0;8;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33
FAGUNDES VARELA;0;9;0;5;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;53
FARROUPILHA;0;416;18;256;53;0;1441;64;57;2;0;7;0;0;20;0;2;1;4;1092;21;3;1;20;110;0;0;1;0;2;5;15;1;122;27;0;1;2;0;0;11;52;5;0;5;58;131;18;3;1;0;12;1;1;0;30155;0;83;4;3;0;6;0;4;113;5;2752;47;47;0;0;1;0;0;14;3;0;38;0;0;2;0;82;3;485;32;0;37941
FAXINAL DO SOTURNO;0;40;0;22;16;0;172;6;3;1;0;0;0;0;3;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;2;4;0;3;0;6;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;2;0;72;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;7;0;28;0;0;401
FAXINALZINHO;0;14;3;15;1;0;3;1;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;60
FAZENDA VILANOVA;0;12;0;4;6;0;29;3;1;0;0;1;0;0;7;1;0;0;0;1;0;0;0;0;2;0;0;1;0;0;1;0;0;10;1;1;2;0;0;0;0;2;2;0;0;1;0;0;0;0;0;0;0;0;0;25;0;1;0;0;0;0;0;0;1;0;50;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;20;0;7;1;0;196
FELIZ;0;39;1;23;20;1;32;3;0;0;0;0;0;0;1;0;1;0;0;106;1;0;0;0;8;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;6;1;0;4;5;1;0;0;0;0;4;0;0;0;1062;0;1;1;0;0;0;0;0;10;0;92;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;66;0;17;0;0;1518
FLORES DA CUNHA;0;87;10;42;25;2;69;6;1;1;0;1;0;0;17;1;0;0;0;73;4;3;0;0;7;2;0;1;0;3;1;2;0;17;2;0;0;3;0;0;3;30;2;0;0;5;28;1;0;1;0;3;0;0;0;3691;0;0;0;0;0;1;0;1;49;1;226;8;8;0;0;0;0;0;0;0;0;17;0;0;0;0;7;0;25;101;0;4588
FLORIANO PEIXOTO;0;3;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10
FONTOURA XAVIER;0;78;0;47;19;0;28;4;6;4;0;0;0;0;9;2;2;0;0;71;5;1;0;1;4;0;0;0;0;6;0;0;0;14;0;0;0;0;0;0;0;45;2;0;0;1;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;27;0;67;0;2;0;0;1;0;0;0;0;0;4;0;0;0;0;5;0;3;0;0;475
FORMIGUEIRO;0;16;1;4;1;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;34;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;86
FORQUETINHA;0;11;1;5;3;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;71
FORTALEZA DOS VALOS;0;10;0;8;2;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;33
FREDERICO WESTPHALEN;0;244;5;150;118;1;661;18;7;8;0;0;0;0;23;0;4;0;0;137;2;0;0;1;24;0;0;0;0;0;0;4;0;31;2;0;0;1;0;0;1;63;16;0;1;7;2;1;0;0;0;0;2;1;0;2800;0;1;6;1;0;0;0;0;186;0;228;7;17;0;0;0;0;0;1;0;0;14;0;0;0;0;32;0;71;0;0;4899
GARIBALDI;0;210;4;97;67;0;432;23;9;2;0;0;0;1;18;0;4;0;3;532;2;0;0;1;30;1;0;2;0;1;2;9;1;24;5;0;0;1;0;0;2;50;9;0;20;100;13;1;1;0;0;6;7;0;0;3624;0;3;9;1;0;1;0;1;42;0;996;35;8;0;0;8;0;1;4;0;0;8;0;0;2;0;257;0;95;0;0;6785
GARRUCHOS;0;8;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20
GAURAMA;0;10;0;7;12;2;15;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;14;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;1;0;92
GENERAL CAMARA;0;15;0;12;2;0;1;4;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;10;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;95
GENTIL;0;3;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;19
GETULIO VARGAS;0;69;2;37;49;1;89;3;6;0;0;1;0;0;16;1;0;0;0;19;5;0;0;0;10;0;0;0;0;0;0;1;0;13;0;0;0;0;0;0;0;25;4;0;1;0;3;3;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;67;0;85;2;4;0;0;3;0;0;0;0;0;1;0;0;0;1;17;0;21;0;0;563
GIRUA;0;64;2;42;15;0;67;5;2;0;0;0;0;0;11;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;21;0;0;0;1;0;0;0;23;0;0;0;1;1;0;1;0;0;1;0;0;0;692;0;0;0;0;0;0;0;0;40;0;94;1;2;0;0;0;0;0;0;0;0;4;0;0;0;0;13;0;14;0;0;1123
GLORINHA;0;42;2;33;3;0;121;1;0;0;0;0;2;0;0;0;0;0;0;8;0;0;0;4;1;0;0;0;0;0;0;0;0;2;1;0;0;5;0;0;0;0;3;0;7;1;0;0;0;0;0;0;0;0;0;5086;0;1;1;0;0;0;0;0;1;0;106;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;16;0;0;5456
GRAMADO;0;282;8;195;105;1;1277;54;39;4;0;3;0;0;40;2;4;1;4;1109;83;0;0;0;104;43;0;1;0;5;10;246;5;26;36;1;0;9;0;0;8;91;4;0;923;110;66;15;5;0;0;19;9;1;0;2594;0;100;6;1;0;0;0;1;47;0;1335;30;31;0;1;2;0;0;6;11;0;44;0;1;1;0;279;0;933;0;0;10371
GRAMADO DOS LOUREIROS;0;7;1;4;1;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;13;2;0;0;0;0;0;0;0;0;0;0;0;0;316;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;119;0;3;0;0;479
GRAMADO XAVIER;0;14;2;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;61
GRAVATAI;0;1031;22;700;130;8;2286;105;85;24;0;12;2;3;94;9;10;2;11;6235;98;63;2;12;164;0;0;3;0;3;4;722;9;219;75;2;4;12;0;1;49;43;65;0;812;124;1355;20;2;5;0;28;22;0;0;11887;0;3;18;31;0;1;0;8;162;0;2989;52;146;0;0;6;4;2;9;17;0;218;1;0;0;0;162;3;1119;15;0;31540
GUABIJU;0;7;0;3;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41
GUAIBA;0;353;24;193;107;0;1437;39;5;13;0;1;4;3;30;5;1;0;2;752;205;0;0;7;91;0;0;7;0;5;4;33;3;73;4;1;4;3;0;0;1;141;5;0;8;33;320;10;0;0;0;104;3;1;0;29125;0;6;6;0;0;1;0;0;15;0;1235;11;16;0;0;1;1;1;1;6;0;25;0;0;1;1;47;0;265;3;0;34802
GUAPORE;0;154;8;84;40;0;148;39;16;3;0;0;0;0;10;4;1;0;0;229;15;0;0;0;22;8;0;0;0;0;0;4;2;13;1;0;0;3;0;0;1;8;4;0;7;25;43;0;1;0;0;0;0;0;0;34;0;2;0;0;0;0;0;0;25;0;245;2;9;0;0;0;0;0;0;0;0;9;0;0;0;0;9;0;66;0;0;1294
GUARANI DAS MISSOES;0;14;0;12;2;0;7;1;1;0;0;0;0;0;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;76
HARMONIA;0;45;2;24;11;0;2;0;4;0;0;0;0;0;5;1;0;0;0;13;0;0;0;0;3;0;0;0;0;0;0;0;0;7;1;0;0;0;0;0;0;1;0;0;0;1;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;61;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;7;0;0;199
HERVAL;0;24;2;10;0;0;1;1;0;0;0;0;0;0;4;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;17;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;80
HERVEIRAS;0;11;0;5;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;36
HORIZONTINA;0;45;2;34;20;0;96;11;3;1;0;0;0;0;12;0;1;0;0;11;0;0;0;0;5;0;0;0;0;0;0;2;0;12;0;0;0;0;0;0;0;3;0;0;0;2;0;0;0;0;0;0;1;0;0;19;0;0;0;0;0;0;0;0;18;0;89;0;5;0;0;0;0;0;0;0;0;1;0;0;0;1;16;0;21;0;0;431
HULHA NEGRA;0;18;0;6;3;0;3;3;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;14;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;19;0;2;0;0;121
HUMAITA;0;20;2;11;12;0;43;7;2;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;45;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;37;0;8;0;0;205
IBARAMA;0;11;0;3;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;9;0;1;0;0;44
IBIACA;0;19;1;13;4;0;3;1;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;18;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;76
IBIRAIARAS;0;54;2;38;1;0;27;6;2;0;0;0;0;0;8;0;0;0;0;31;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;4;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;63;3;6;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;14;3;0;278
IBIRAPUITA;0;34;1;24;11;0;6;4;0;0;0;0;0;0;8;0;0;0;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;152
IBIRUBA;0;102;4;71;26;1;69;18;3;1;0;0;0;0;10;0;0;0;0;13;0;0;0;0;5;0;0;0;0;0;0;1;0;13;1;0;0;0;0;0;1;11;0;0;0;1;9;0;0;0;0;4;0;0;0;119;0;1;0;0;0;0;0;0;7;0;134;3;6;0;0;0;0;0;0;0;0;5;0;0;0;0;33;0;39;0;0;711
IGREJINHA;0;222;9;137;38;0;378;22;13;1;0;0;0;0;12;1;2;0;1;77;2;0;0;0;14;0;0;0;0;5;1;6;0;19;4;0;0;0;0;0;6;47;46;0;4;0;22;1;0;0;0;0;0;0;0;1913;0;5;5;0;0;0;0;0;9;0;559;7;23;0;0;4;0;1;0;0;0;16;0;0;0;0;30;0;86;1;0;3749
IJUI;0;726;11;308;153;9;785;116;25;4;0;0;0;0;75;1;1;0;3;1123;8;0;0;0;59;0;0;2;0;2;1;8;2;395;18;0;0;1;0;0;4;139;112;0;3;23;92;1;2;1;0;10;1;0;0;3946;0;2;9;2;0;0;0;0;76;1;1208;20;11;0;0;1;0;1;4;12;0;36;0;1;0;0;234;0;357;0;0;10145
ILOPOLIS;0;40;5;18;3;1;139;7;0;0;0;0;0;0;6;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;44;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;11;0;0;285
IMBE;0;231;7;160;37;0;288;73;24;3;0;2;0;0;18;0;2;0;1;106;1;1;0;0;9;0;0;0;0;1;1;3;0;12;6;0;0;0;0;3;1;15;48;0;13;15;19;1;9;0;0;1;0;0;0;0;0;0;4;1;0;0;0;0;16;0;474;20;39;0;0;2;0;1;2;1;0;8;0;0;0;0;127;0;161;1;0;1968
IMIGRANTE;0;4;0;4;2;0;0;1;1;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;12;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;0;34
INDEPENDENCIA;0;18;1;12;4;0;14;1;0;0;0;0;0;0;7;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;1;21;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;3;0;0;103
INHACORA;0;9;0;4;1;0;14;1;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;6;0;0;64
IPE;0;18;0;9;1;0;8;1;1;0;0;1;0;0;2;0;0;0;0;9;0;0;0;0;4;0;0;0;0;1;0;1;0;3;1;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3;0;20;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;7;0;0;103
IPIRANGA DO SUL;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3
IRAI;0;25;2;18;11;0;14;1;0;0;0;0;0;0;7;0;0;0;1;2;0;0;0;0;3;0;0;0;0;0;0;2;0;5;0;0;0;1;0;0;0;6;1;0;0;0;0;0;1;2;0;0;0;0;0;3336;0;0;0;0;0;0;0;0;29;0;25;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;3497
ITAARA;0;9;1;6;1;0;27;1;4;0;0;0;0;0;0;1;1;0;0;14;0;0;0;1;7;0;0;0;0;3;1;2;0;4;1;0;0;0;0;0;0;56;4;0;0;0;3;0;0;0;0;0;0;0;0;2338;0;2;1;0;0;1;1;0;0;0;41;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;13;0;3;0;0;2551
ITACURUBI;0;12;0;9;6;0;27;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;3;0;0;100
ITAPUCA;0;10;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;28
ITAQUI;0;149;8;88;96;0;93;22;11;4;0;1;0;0;30;0;1;0;2;323;29;0;0;0;24;8;0;0;0;2;0;10;2;30;6;0;1;25;0;0;0;2;2;1;0;2;24;9;4;4;0;17;0;0;0;354;0;1;1;0;0;1;0;0;53;0;251;6;7;0;0;3;1;0;8;10;0;10;0;0;0;0;51;3;96;2;0;1888
ITATI;0;56;2;37;5;0;140;8;10;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;17;58;0;0;0;2;0;0;0;11;0;0;0;0;0;0;0;519;7;0;2;0;0;0;0;0;0;0;0;0;0;16012;0;2;1;0;0;2;0;0;0;0;315;17;4;0;0;0;0;0;0;0;0;1;0;0;0;0;283;0;42;1;0;17556
ITATIBA DO SUL;0;11;0;4;6;0;25;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;7;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;6;0;0;81
IVORA;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;27
IVOTI;0;36;2;21;26;0;30;5;1;1;0;0;1;0;4;2;0;1;0;42;1;0;0;0;6;0;0;2;1;0;0;11;0;13;0;0;0;0;0;0;0;10;1;0;3;2;33;2;0;0;0;0;0;0;0;9095;0;0;1;6;0;0;0;1;22;0;148;2;0;0;1;3;0;0;0;0;0;4;0;0;0;0;1;0;36;0;0;9577
JABOTICABA;0;30;0;18;2;0;33;1;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;7;0;3;0;0;135
JACUIZINHO;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
JACUTINGA;0;23;0;21;5;0;12;0;0;0;0;0;0;0;2;0;0;0;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0;4;2;0;0;0;0;0;0;2;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;0;29;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;9;0;0;123
JAGUARAO;0;45;2;24;10;0;24;8;0;0;0;0;0;0;4;1;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;13;0;46;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0;5;0;4;0;0;206
