ESTANCIA VELHA;0;71;4;32;31;0;20;6;2;4;0;0;0;0;10;0;1;0;1;26;0;1;0;44;6;0;0;0;0;1;0;8;0;11;1;0;0;0;0;1;9;0;0;10;13;15;1;0;0;0;0;0;0;152;0;1;3;5;0;0;0;13;2;187;3;1;0;0;0;0;0;0;0;0;14;0;0;0;7;0;24;0;0;1;742
ESTEIO;0;148;4;72;38;0;131;47;7;1;0;2;0;0;7;1;0;0;1;163;77;3;0;10;33;0;0;3;0;3;12;13;2;18;7;1;1;7;0;1;5;0;0;62;9;73;14;3;0;0;21;5;0;0;0;1;1;2;0;0;0;23;0;411;9;0;0;0;2;0;5;0;0;0;26;0;0;0;15;0;124;1;0;0;1625
ESTRELA;0;77;5;36;39;0;280;15;9;0;0;0;0;0;5;0;2;0;1;13;2;0;0;0;10;0;0;4;0;1;3;2;0;15;4;1;1;2;0;0;50;3;0;1;1;2;2;1;0;0;0;0;0;1906;0;8;2;0;0;1;0;1;0;201;6;0;0;0;3;0;0;0;0;0;4;0;0;0;5;0;34;0;0;0;2758
ESTRELA VELHA;0;4;0;2;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;16
EUGENIO DE CASTRO;0;4;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17
FAGUNDES VARELA;0;10;1;3;1;0;13;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;52
FARROUPILHA;0;77;7;41;18;0;552;18;7;0;0;1;0;0;7;0;2;0;1;226;1;0;0;7;1;0;0;0;0;0;3;3;0;17;7;0;0;4;0;2;10;3;0;1;152;113;1;1;1;0;13;0;1;6664;0;14;0;0;0;1;3;20;0;321;8;0;0;0;0;0;0;0;0;0;18;0;0;0;25;0;84;1;0;0;8457
FAXINAL DO SOTURNO;0;15;0;14;3;0;62;2;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;4;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;30;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;12;0;0;0;156
FAXINALZINHO;0;3;0;3;1;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;19
FAZENDA VILANOVA;0;8;0;7;4;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;50
FELIZ;0;23;1;13;5;1;53;2;0;0;0;0;0;0;0;0;0;0;0;27;0;0;0;0;2;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;40;0;0;4;0;0;0;0;0;0;0;0;0;590;0;0;1;0;0;0;0;5;0;76;2;1;0;0;0;0;0;0;0;0;0;0;0;0;121;0;7;0;0;0;978
FLORES DA CUNHA;0;31;1;15;9;0;7;1;0;0;0;0;0;0;5;2;1;0;1;69;0;0;0;0;4;0;0;1;0;1;0;0;0;3;1;0;0;0;0;0;14;3;0;0;2;8;0;0;0;0;1;0;0;1613;0;1;0;2;0;2;0;4;0;60;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;6;0;0;0;1871
FLORIANO PEIXOTO;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
FONTOURA XAVIER;0;74;1;46;14;1;16;1;0;0;0;1;0;0;5;0;0;0;0;4;0;0;0;0;5;0;0;0;0;0;0;1;0;6;1;0;0;1;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;49;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;243
FORMIGUEIRO;0;8;0;6;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;2;0;0;0;47
FORQUETINHA;0;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;13
FORTALEZA DOS VALOS;0;5;1;3;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;19
FREDERICO WESTPHALEN;0;94;6;56;64;1;120;21;5;0;0;0;0;0;7;0;0;0;0;344;1;0;0;0;8;0;0;0;0;0;0;3;0;30;0;3;0;2;0;2;26;5;0;3;0;4;0;0;0;0;0;0;0;1081;0;0;0;0;0;0;0;20;0;169;7;0;0;0;0;0;0;0;0;0;8;0;0;0;1;0;30;0;0;0;2121
GARIBALDI;0;85;4;37;67;1;148;24;4;1;0;0;0;0;2;0;0;0;0;37;0;0;0;0;16;0;0;0;0;1;2;7;0;33;0;0;1;0;0;2;4;0;0;5;18;5;0;1;0;0;15;0;0;2879;0;2;2;0;0;1;0;22;0;403;13;1;0;0;6;0;1;0;0;0;7;0;0;0;20;0;51;0;0;0;3928
GARRUCHOS;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;7
GAURAMA;0;16;0;7;3;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;47
GENERAL CAMARA;0;20;0;11;5;0;26;1;2;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;23;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;15;0;0;0;120
GENTIL;0;13;1;6;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35
GETULIO VARGAS;0;42;1;27;11;0;102;11;4;0;0;0;0;0;4;0;1;0;0;7;0;0;0;0;2;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;118;0;3;0;0;0;0;0;6;0;61;5;0;0;0;0;0;1;0;0;0;5;0;0;0;7;0;10;1;0;0;452
GIRUA;0;72;2;38;27;0;13;4;2;0;0;0;0;0;6;2;0;0;0;14;0;0;0;0;4;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;12;0;0;0;1;0;2;1;0;0;0;0;0;632;0;0;0;0;0;0;0;10;0;48;0;0;0;0;0;0;0;0;0;0;3;0;0;0;2;0;6;0;0;0;909
GLORINHA;0;12;0;10;1;0;37;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;0;0;2;0;0;0;0;0;0;0;0;0;1487;0;1;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;0;0;1584
GRAMADO;0;92;5;49;28;0;392;25;2;2;0;0;0;0;7;1;1;0;0;303;29;0;0;0;25;29;0;0;0;0;10;23;1;7;17;1;0;2;0;2;43;2;0;337;32;11;2;0;0;0;9;2;0;3392;0;15;0;0;0;0;1;5;0;295;9;2;0;0;7;0;0;0;0;0;19;0;0;0;39;8;158;0;0;0;5441
GRAMADO DOS LOUREIROS;0;1;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;126;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;150
GRAMADO XAVIER;0;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;19
GRAVATAI;0;491;12;304;141;12;869;32;19;7;0;3;2;0;26;0;1;0;2;971;25;1;0;11;73;1;0;4;0;0;2;65;2;56;24;1;2;9;0;7;79;48;0;90;70;499;22;2;1;0;11;0;0;3538;0;4;15;0;0;0;3;41;0;1407;26;48;0;0;5;1;4;1;2;0;101;0;2;0;107;1;442;4;0;3;9752
GUABIJU;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
GUAIBA;0;112;9;47;33;0;131;19;11;1;0;2;1;1;11;0;1;0;1;133;13;0;0;4;26;0;0;4;0;0;1;9;0;16;7;0;3;0;0;3;10;4;0;1;2;46;0;0;0;0;9;3;0;4943;0;0;3;0;0;0;1;12;0;278;3;0;0;0;1;0;0;0;0;0;15;0;0;1;8;0;70;1;0;0;6010
GUAPORE;0;64;3;28;13;0;99;11;1;0;0;0;0;0;2;0;0;0;0;19;0;0;0;0;1;0;0;0;0;0;0;0;1;9;0;0;0;0;0;0;12;0;0;4;9;1;0;1;0;0;0;0;0;0;0;2;2;0;0;0;2;11;0;98;4;1;0;0;0;0;0;0;0;0;1;0;0;0;10;0;21;0;0;0;430
GUARANI DAS MISSOES;0;12;0;5;0;0;43;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;5;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;149;0;0;0;0;0;0;0;2;0;18;0;0;0;0;0;0;0;0;0;0;2;0;0;0;5;1;3;0;0;0;251
HARMONIA;0;10;1;4;3;0;7;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;40
HERVAL;0;20;2;11;0;0;35;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;65;1;0;0;0;0;0;0;1;0;0;3;0;0;0;19;0;6;0;0;0;176
HERVEIRAS;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8
HORIZONTINA;0;15;1;7;4;0;14;1;1;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;21;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;5;0;0;0;101
HULHA NEGRA;0;10;1;5;0;0;4;5;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;10;0;0;0;0;1;0;0;0;4;0;0;0;0;0;0;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;0;3;0;0;0;4;0;1;0;0;0;119
HUMAITA;0;6;0;4;2;0;10;1;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;36
IBARAMA;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6
IBIACA;0;6;0;3;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;5;11;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;54
IBIRAIARAS;0;18;0;5;1;0;49;4;5;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;66;8;8;0;0;1;0;0;0;0;0;5;0;0;0;10;0;19;0;0;0;217
IBIRAPUITA;0;23;0;17;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;66
IBIRUBA;0;27;2;15;7;0;36;9;0;0;0;0;0;0;3;0;0;0;0;12;2;0;0;0;4;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;8;0;0;0;0;1;1;0;0;0;0;0;0;357;0;0;0;0;0;0;0;2;0;24;1;0;0;0;1;0;0;0;0;0;4;0;1;0;1;0;7;0;0;0;527
IGREJINHA;0;68;1;47;12;0;24;9;0;0;0;0;0;0;8;0;0;0;0;11;8;0;0;0;9;0;0;0;0;3;1;11;0;5;0;0;0;2;0;0;5;40;0;0;1;9;0;0;0;0;2;0;0;439;0;4;3;1;0;0;1;3;0;120;0;1;0;0;0;0;0;0;0;0;12;0;0;0;7;0;30;0;0;0;897
IJUI;0;310;7;166;59;0;403;47;3;4;0;1;0;0;17;0;0;0;0;388;1;0;0;0;29;0;0;0;0;0;1;2;0;45;4;0;0;0;0;0;48;21;0;0;27;29;153;3;0;0;2;1;0;1330;0;4;2;2;0;0;0;10;0;739;15;1;0;0;4;0;2;2;1;0;43;0;0;0;30;1;217;0;0;0;4174
ILOPOLIS;0;9;2;3;1;0;9;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;41
IMBE;0;304;18;184;293;1;1388;134;7;2;0;1;0;1;10;1;0;0;0;892;13;0;0;0;50;8;0;0;1;3;5;10;10;7;1;0;0;1;0;5;11;20;0;165;16;62;2;7;0;0;37;0;0;0;0;2;2;1;0;0;4;47;0;946;35;3;0;0;4;0;0;0;5;1;107;0;0;2;89;1;335;1;0;0;5255
IMIGRANTE;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;18
INDEPENDENCIA;0;5;0;3;1;0;2;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;39
INHACORA;0;15;0;10;1;1;3;1;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;5;0;0;0;60
IPE;0;2;0;0;0;0;5;0;0;1;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;24
IPIRANGA DO SUL;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
IRAI;0;21;1;15;2;0;6;0;0;0;0;0;0;0;1;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;777;0;0;0;0;0;0;0;1;0;23;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;7;0;0;0;864
ITAARA;0;15;0;6;3;0;16;0;2;0;0;1;0;0;0;0;0;0;0;19;0;0;0;0;3;0;0;0;0;0;0;0;0;7;2;0;0;0;0;0;26;0;0;0;0;0;0;0;0;0;0;0;0;776;0;2;1;0;0;0;0;0;0;50;4;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;6;0;0;0;942
ITACURUBI;0;5;0;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;32
ITAPUCA;0;9;0;4;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;10;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;30
ITAQUI;0;62;2;26;19;0;70;14;1;2;0;0;0;0;6;0;0;0;0;56;5;0;0;0;7;0;0;0;0;0;0;2;1;14;5;0;0;0;0;0;7;21;0;0;0;23;2;0;1;0;7;0;0;201;0;0;3;2;0;0;0;8;0;199;5;1;0;0;4;0;0;0;0;0;7;0;1;0;51;3;42;0;0;0;880
ITATI;0;32;3;19;4;1;90;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;39;0;0;0;3;0;3;0;9;0;0;0;0;0;1;448;8;0;0;0;1;1;0;0;0;0;0;0;715;0;2;0;0;0;0;0;1;0;226;7;0;0;0;1;0;0;0;0;0;4;0;0;0;375;0;34;1;0;0;2057
ITATIBA DO SUL;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
IVORA;0;7;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;31
IVOTI;0;35;8;14;4;0;5;0;0;0;0;0;0;0;1;2;2;0;0;15;0;0;0;0;1;0;0;0;0;0;0;7;0;2;0;0;0;0;0;0;10;1;0;0;1;25;0;1;2;0;0;0;0;1270;0;0;1;0;0;1;0;3;0;65;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;13;0;0;0;1490
JABOTICABA;0;15;1;8;0;0;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;3;0;0;0;70
JACUTINGA;0;8;0;8;2;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;50
JAGUARAO;0;46;0;16;5;0;142;6;2;0;0;0;0;0;1;0;0;0;0;58;5;0;0;0;5;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;46;3;1;0;0;0;0;0;0;0;0;3;0;0;0;0;1;9;0;0;0;355
JAGUARI;0;28;1;9;67;5;38;4;2;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;6;0;0;0;0;0;1;0;1;5;1;0;0;0;0;0;26;1;0;0;0;2;0;0;0;0;0;0;0;273;0;0;0;0;0;0;0;2;0;62;4;2;0;0;0;0;2;0;0;0;2;0;0;0;20;0;3;0;0;0;572
JAQUIRANA;0;0;0;0;0;0;9;0;0;0;0;0;0;0;1;0;0;0;0;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49
JARI;0;5;0;5;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;22
JOIA;0;15;0;12;1;0;17;0;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;26;1;0;0;0;0;0;0;0;0;0;2;0;0;0;12;0;2;0;0;0;99
JULIO DE CASTILHOS;0;65;1;39;10;1;41;3;1;0;0;0;0;0;2;0;1;0;0;13;1;0;0;0;1;0;0;0;0;0;0;1;0;9;0;0;0;0;0;0;7;1;0;0;0;11;0;0;0;0;0;0;0;74;0;1;1;0;0;0;0;2;0;93;3;0;0;0;0;0;0;0;0;0;5;0;0;0;2;0;2;0;0;1;392
LAGOA BONITA DO SUL;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
LAGOA DOS TRES CANTOS;0;9;0;5;18;1;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;56
LAGOA VERMELHA;0;119;5;51;49;0;224;35;2;0;0;0;0;0;6;0;0;0;1;29;0;0;0;0;2;0;0;0;0;0;0;2;1;30;1;0;0;1;0;2;30;21;0;0;5;8;0;0;0;0;0;2;0;1056;0;1;2;0;0;0;0;1;0;351;8;3;0;0;1;0;6;0;0;0;3;0;0;0;2;0;28;0;0;0;2088
LAGOAO;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;10
LAJEADO;0;140;7;68;75;4;460;23;7;16;0;2;6;0;36;2;4;0;1;210;11;1;0;0;42;5;0;2;0;3;4;201;1;35;13;0;2;0;0;7;42;5;0;44;114;96;2;0;1;0;8;6;1;15;0;5;2;0;0;0;0;19;0;424;6;2;0;0;3;0;0;2;2;0;109;0;0;0;22;0;333;0;0;0;2651
LAJEADO DO BUGRE;0;6;0;3;2;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;27
