ENCANTADO;0;178;13;89;109;0;556;43;4;4;0;0;0;0;9;0;0;0;0;0;17;0;0;0;0;7;0;0;1;0;5;2;7;0;25;13;0;0;1;0;0;1;195;13;0;0;5;36;0;0;0;0;0;1;6;11;0;872;0;29;3;0;0;0;0;0;15;0;1316;32;4;0;0;2;0;1;0;0;0;21;0;0;0;0;83;0;68;1;0;0;0;3798
ENCRUZILHADA DO SUL;0;208;7;125;14;0;295;28;3;0;0;1;0;0;4;0;0;0;0;0;51;0;0;0;0;7;0;0;1;0;0;0;1;0;14;2;0;0;0;0;0;1;108;21;0;0;0;5;0;1;0;0;0;1;0;0;0;28;0;5;5;0;0;0;0;0;26;0;360;3;1;0;0;0;0;0;0;0;0;40;0;0;0;0;131;0;39;0;0;0;0;1536
ENGENHO VELHO;0;26;1;15;2;0;19;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;0;0;0;0;100
ENTRE-IJUIS;0;71;2;29;22;0;42;9;0;0;0;0;0;0;1;0;0;1;0;0;11;0;0;0;1;4;0;0;0;0;1;0;0;0;14;0;0;0;0;0;0;0;76;1;0;0;0;1;0;0;0;0;0;3;0;0;0;5351;0;1;0;2;0;1;0;0;9;1;129;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;7;0;11;1;0;0;0;5804
ENTRE RIOS DO SUL;0;21;0;13;7;0;10;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;18;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;84
EREBANGO;0;16;1;8;3;0;2;0;1;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;7;0;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;62
ERECHIM;0;861;25;461;350;3;1805;217;20;10;0;1;0;0;109;1;0;18;0;2;3086;358;0;0;10;114;63;0;1;0;7;4;28;0;324;24;88;2;10;0;0;17;547;43;0;102;127;493;39;3;5;0;0;70;12;0;0;16024;0;13;5;1;0;0;0;16;81;0;3436;343;12;0;0;30;0;15;4;3;0;54;0;0;0;0;88;0;931;6;0;0;0;30522
ERNESTINA;0;62;5;38;12;0;15;6;1;0;0;0;0;0;0;0;0;0;0;0;13;1;0;0;0;3;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;86;0;0;0;0;0;0;1;0;0;0;0;0;0;0;437;0;0;0;0;0;0;0;0;0;0;77;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;12;0;11;0;0;0;0;787
ERVAL GRANDE;0;32;3;10;4;0;10;1;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;106
ERVAL SECO;0;23;1;13;1;0;12;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;18;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;78
ESMERALDA;0;31;2;20;4;1;7;2;0;1;0;0;0;0;3;0;0;0;0;1;11;0;0;0;0;2;0;0;0;0;0;0;0;1;3;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;12;1;35;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0;1;0;4;0;0;0;0;153
ESPERANCA DO SUL;0;14;0;4;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34
ESPUMOSO;0;91;1;56;20;0;19;7;0;0;0;1;1;0;7;3;0;0;0;0;55;11;1168;0;0;4;0;0;0;0;0;0;1;0;4;0;0;0;1;0;0;1;3;0;0;1;0;850;0;0;0;0;0;0;0;0;0;12468;0;0;0;0;0;0;0;2;14;0;98;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;1;0;11;3;0;0;0;14908
ESTACAO;0;71;4;38;21;2;96;7;3;1;0;0;0;0;4;1;0;0;0;0;34;3;0;0;0;2;0;0;0;0;0;1;0;0;1;3;0;0;0;0;0;0;8;47;0;0;1;1;0;0;0;0;0;0;0;0;0;2711;0;0;1;0;0;0;0;0;8;0;102;4;1;0;0;0;0;0;0;0;0;1;0;0;0;0;13;0;13;0;0;0;0;3203
ESTANCIA VELHA;0;195;5;69;153;0;58;19;3;4;0;1;0;1;28;0;0;0;0;1;106;20;0;0;19;35;0;1;0;0;3;5;43;0;55;8;1;0;3;0;0;2;19;2;0;266;12;74;0;2;1;0;0;5;1;0;0;1106;0;3;6;0;0;0;0;3;85;0;696;5;4;0;0;8;0;1;0;1;0;27;0;0;0;0;13;0;113;1;0;0;0;3292
ESTEIO;1;318;6;164;102;0;431;132;11;9;0;8;0;0;23;2;0;0;0;3;1049;508;8;0;47;165;1;0;5;0;6;68;84;7;72;24;4;4;18;0;0;19;25;1;0;421;49;337;24;3;14;0;0;78;18;0;0;0;0;7;2;87;0;1;0;7;95;0;1222;17;6;0;0;4;0;4;1;3;0;64;0;1;0;0;58;1;542;2;0;0;1;6394
ESTRELA;0;179;8;98;106;3;498;18;8;3;0;1;0;0;12;3;0;2;0;0;40;4;0;0;2;26;0;0;8;0;6;11;4;1;41;4;2;0;1;0;0;0;139;11;0;3;7;26;0;0;0;0;0;0;1;0;0;1812;0;13;1;0;0;3;0;1;14;0;526;15;2;0;0;6;0;2;0;0;0;25;0;0;0;0;42;0;44;1;0;0;0;3783
ESTRELA VELHA;0;8;0;5;2;0;10;0;3;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;1;0;0;0;0;57
EUGENIO DE CASTRO;0;7;1;6;1;0;2;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;31
FAGUNDES VARELA;0;4;0;4;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;32
FARROUPILHA;0;245;9;138;90;3;1707;31;22;0;0;2;0;0;17;0;0;2;1;0;693;12;0;0;11;53;0;0;0;0;3;2;18;2;51;38;0;0;3;0;0;5;44;5;0;17;382;161;16;5;0;0;0;70;0;0;0;31102;0;37;0;1;0;4;0;0;99;1;1095;17;9;0;0;0;0;0;4;2;0;88;0;1;1;0;148;0;435;1;0;0;0;36903
FAXINAL DO SOTURNO;0;29;1;19;4;0;163;9;0;1;0;0;0;0;8;0;0;1;0;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;9;1;0;0;0;0;0;0;2;1;0;0;1;13;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;8;0;45;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;8;0;0;0;0;359
FAXINALZINHO;0;27;3;18;2;0;13;1;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;0;113
FAZENDA VILANOVA;0;28;1;11;20;0;29;2;1;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;1;2;0;0;0;0;1;1;1;0;2;0;0;0;0;0;0;0;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0;7;0;0;1;0;0;0;0;0;1;0;65;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;7;0;11;0;0;0;0;207
FELIZ;0;113;8;45;59;3;204;17;4;0;0;1;0;0;3;0;0;1;0;0;121;1;0;0;0;27;0;0;0;0;2;25;4;0;6;7;0;0;1;0;0;1;138;1;0;33;3;3;0;0;1;0;0;4;0;0;0;1883;0;5;2;0;0;0;0;0;19;0;304;8;2;0;0;0;0;0;0;0;0;4;0;0;0;0;240;0;17;0;0;0;0;3320
FLORES DA CUNHA;0;142;15;81;40;4;116;10;0;4;0;0;1;0;28;1;0;2;0;1;79;2;2;0;0;7;3;0;0;0;4;2;2;0;27;2;0;0;1;0;0;1;25;0;0;2;6;47;0;0;0;0;0;6;0;0;0;2150;0;3;2;1;0;2;0;0;34;1;389;11;2;0;0;4;0;0;0;0;0;6;0;0;0;0;9;0;21;0;0;0;0;3298
FLORIANO PEIXOTO;0;6;0;5;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;31
FONTOURA XAVIER;0;185;5;92;38;0;62;16;2;5;0;1;0;1;11;1;0;0;0;0;75;5;0;0;0;2;0;0;2;0;1;0;4;0;34;3;0;0;0;0;0;0;51;4;0;4;0;15;0;0;0;0;0;0;0;0;0;500;0;1;0;0;0;0;0;1;10;0;211;5;5;0;0;2;2;0;0;1;0;7;0;0;0;0;7;0;9;0;0;0;0;1380
FORMIGUEIRO;0;19;1;10;1;0;21;2;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;96
FORQUETINHA;0;12;2;5;1;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;8;0;0;0;0;61
FORTALEZA DOS VALOS;0;4;0;4;1;0;0;1;1;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;24
FREDERICO WESTPHALEN;0;340;20;186;187;1;444;61;8;2;1;0;0;0;17;0;0;2;0;0;1224;0;0;0;0;29;0;0;1;0;3;1;13;0;48;2;1;0;0;0;0;5;49;18;0;3;12;10;2;0;0;0;0;1;2;0;0;4862;0;2;1;0;0;0;0;0;77;0;474;10;4;0;0;2;0;1;0;0;0;20;0;0;0;0;4;0;183;0;0;0;0;8333
GARIBALDI;0;209;6;102;212;9;556;39;14;2;0;1;0;0;21;0;0;3;0;0;344;8;0;0;0;50;0;0;4;0;7;3;29;0;41;8;0;0;6;0;0;1;45;12;0;16;107;27;1;1;1;0;0;5;2;0;2;18666;0;5;5;2;0;0;0;117;41;0;1173;30;6;0;0;16;0;5;2;3;0;10;0;0;0;0;167;2;184;1;0;0;0;22329
GARRUCHOS;0;11;1;8;1;0;79;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;148
GAURAMA;0;44;2;22;10;0;30;3;0;1;0;0;0;0;2;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;2;0;0;0;2;1;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;8;0;44;3;0;0;0;0;0;0;0;0;0;4;0;0;0;0;7;0;4;1;0;0;0;211
GENERAL CAMARA;0;32;0;19;1;0;10;2;0;0;0;0;0;0;1;0;0;0;0;0;16;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;0;29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;129
GENTIL;0;4;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;0;0;36
GETULIO VARGAS;0;148;3;86;102;0;226;20;4;3;0;2;0;0;29;0;0;0;0;1;58;3;0;0;3;7;1;0;0;0;0;1;0;0;11;6;0;0;1;0;0;1;55;2;0;2;2;2;2;1;1;0;0;5;2;0;0;825;0;3;1;0;0;0;0;1;63;0;247;15;7;0;0;2;0;0;0;0;0;5;0;0;0;0;10;0;21;0;0;0;0;1990
GIRUA;0;95;5;49;9;0;33;5;1;2;0;0;0;0;10;0;0;0;0;0;10;2;0;0;0;4;0;0;0;0;0;0;0;0;14;3;0;0;0;0;0;0;50;1;0;1;0;1;1;1;0;0;0;3;0;0;0;1037;0;0;0;0;0;0;0;0;46;0;99;5;1;0;0;0;0;0;0;0;0;7;0;0;0;0;3;0;14;0;0;0;0;1512
GLORINHA;0;27;1;20;6;0;11;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;4;1;0;0;3;0;0;0;95;0;4;2;0;1;3;0;0;73;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;2406;0;0;2;0;0;0;0;0;0;0;54;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;18;0;0;0;0;2741
GRAMADO;0;269;13;173;159;8;976;83;21;5;0;1;1;0;31;1;0;5;2;3;1691;129;0;0;2;192;247;0;1;1;4;13;145;3;33;34;1;1;5;0;0;20;306;7;0;1005;136;33;27;1;0;0;0;49;3;1;0;3415;0;77;6;0;0;3;1;3;23;0;1254;34;4;0;0;35;0;0;7;17;0;75;0;0;1;0;348;1;640;3;0;0;0;11788
GRAMADO DOS LOUREIROS;0;3;0;2;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;698;0;0;0;0;0;0;0;0;0;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;94;0;0;0;0;0;0;824
GRAMADO XAVIER;0;9;1;3;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28
GRAVATAI;0;1312;28;810;289;23;1600;97;30;23;0;8;0;2;85;4;0;9;0;6;4681;54;73;0;11;161;0;0;2;0;4;7;386;10;175;83;1;5;9;0;0;12;96;112;0;188;636;1599;24;12;6;0;0;125;3;0;0;10799;0;14;22;13;1;1;0;20;241;4;4644;106;88;0;1;9;2;4;5;8;0;313;0;0;1;1;227;2;1122;26;0;0;0;30475
GUABIJU;0;3;0;2;0;0;13;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34
GUAIBA;0;417;16;198;139;1;471;42;11;7;0;0;0;1;34;3;0;1;0;2;427;31;0;0;3;92;0;0;8;0;3;1;25;4;66;14;1;2;1;0;0;1;62;7;0;17;12;165;2;1;0;0;0;45;4;0;0;19566;0;5;10;2;0;0;0;2;31;0;1277;17;4;0;0;5;0;2;2;3;0;27;0;0;2;0;16;0;193;3;0;0;0;23504
GUAPORE;0;120;8;62;66;0;56;18;4;0;0;0;0;0;10;4;0;3;0;0;72;0;0;0;1;5;0;0;0;0;1;0;0;0;10;0;0;0;0;0;0;0;9;3;0;4;11;17;0;1;0;0;0;3;0;0;0;10;0;0;0;0;0;1;0;0;8;0;178;2;2;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;19;3;0;0;0;720
GUARANI DAS MISSOES;0;20;1;13;8;1;1;0;0;0;0;0;0;0;7;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;0;0;0;76
HARMONIA;0;26;2;14;6;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;5;0;0;0;0;92
HERVAL;0;36;2;17;3;1;81;5;0;0;0;0;0;0;2;0;0;0;0;0;7;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;0;95;2;0;0;0;0;0;0;0;0;0;5;0;0;0;0;9;0;9;0;0;0;0;286
HERVEIRAS;0;30;0;24;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;82
HORIZONTINA;0;53;3;24;20;0;51;3;0;0;0;0;0;0;5;0;0;3;0;0;31;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;7;0;104;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;6;0;0;0;0;328
HULHA NEGRA;0;36;3;15;8;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;7;0;0;0;0;0;0;1;0;5;0;0;1;0;0;0;1;43;0;0;0;1;1;7;1;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;1;0;46;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;3;0;0;0;0;198
HUMAITA;0;26;0;14;2;0;33;1;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;49;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;11;0;2;0;0;0;0;158
IBARAMA;0;6;1;3;2;0;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;34
IBIACA;0;15;0;7;2;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;53
IBIRAIARAS;0;38;0;24;3;0;80;3;0;1;0;0;0;0;4;0;0;0;0;0;21;1;0;0;0;1;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;4;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;82;14;1;0;0;2;0;0;0;0;0;6;0;0;0;0;6;0;2;0;0;0;0;308
IBIRAPUITA;0;62;1;36;17;0;17;4;0;0;0;0;0;0;3;0;0;0;0;0;10;8;0;0;0;3;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;1;0;0;0;29;0;1;1;0;0;0;0;9;3;0;49;1;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6;0;0;0;0;274
IBIRUBA;0;84;2;51;67;1;128;11;4;2;0;1;0;0;22;0;0;1;0;0;26;4;0;0;0;11;0;0;0;0;4;0;0;1;16;0;0;0;1;0;0;1;18;3;0;1;1;8;0;0;0;0;0;3;1;0;0;487;0;1;0;0;0;0;0;0;8;0;104;3;1;0;0;0;0;0;0;0;0;11;0;0;0;0;4;0;25;1;0;0;0;1118
IGREJINHA;0;200;6;136;62;1;112;8;3;1;0;0;0;1;28;0;0;1;0;0;60;2;0;0;0;45;0;0;0;0;2;0;6;2;21;2;0;0;2;0;0;0;8;76;0;9;2;11;2;1;0;0;0;3;0;0;0;1310;0;33;2;0;0;0;0;0;13;0;401;4;3;0;0;3;0;0;0;0;0;14;0;0;0;0;21;0;46;3;0;1;0;2667
IJUI;0;855;16;412;288;3;1085;289;5;3;0;4;0;0;52;4;0;5;0;2;1423;3;0;0;0;66;0;0;1;0;2;0;10;4;148;45;0;0;1;0;0;1;153;75;0;4;112;112;21;1;1;0;0;13;5;0;0;4379;0;5;5;1;0;0;0;0;46;0;1526;33;2;0;0;3;0;7;3;11;0;359;0;0;1;0;171;1;981;6;0;0;0;12764
ILOPOLIS;0;20;2;8;4;0;79;2;1;0;0;0;0;0;5;0;0;0;0;0;7;0;0;0;0;5;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;18;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;7;0;0;0;0;171
IMBE;0;241;12;170;151;0;145;34;1;3;1;1;0;0;9;2;0;2;0;0;65;1;0;0;0;26;0;0;1;0;1;0;5;1;10;0;0;0;1;0;0;1;7;13;0;12;11;32;6;6;0;0;0;1;0;0;0;0;0;1;3;0;0;0;0;0;18;0;382;16;1;0;0;0;0;0;0;1;0;24;0;0;0;0;9;0;72;1;0;0;0;1500
IMIGRANTE;0;3;0;1;4;0;1;2;0;0;0;0;0;0;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;31
INDEPENDENCIA;0;23;0;16;2;0;6;1;0;0;0;0;0;0;11;0;0;0;0;0;3;0;0;0;0;4;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;0;0;0;0;0;0;0;0;0;0;29;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;133
INHACORA;0;13;1;7;2;0;18;3;2;0;0;0;0;0;2;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;27;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;1;0;4;0;0;0;0;103
IPE;0;10;0;5;5;0;18;1;0;1;0;0;0;0;0;0;0;0;0;0;24;5;0;0;0;14;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;2;1;0;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;1;0;0;0;135
IPIRANGA DO SUL;0;3;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;15
IRAI;0;44;1;31;4;0;15;5;1;0;0;0;0;0;11;0;0;0;0;0;29;1;0;0;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;10;2;0;0;0;0;0;1;0;0;0;0;0;0;0;3631;0;0;0;1;0;0;0;0;5;0;46;0;0;0;0;2;0;0;0;0;0;4;0;0;0;0;0;0;8;0;0;0;0;3858
ITAARA;0;15;2;8;9;0;20;1;1;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;7;0;0;0;0;2;0;0;0;12;0;0;0;0;0;0;0;62;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4059;0;0;2;0;0;0;0;0;1;0;88;5;0;0;0;4;0;1;0;0;0;0;0;0;0;0;2;3;3;0;0;0;0;4311
ITACURUBI;0;17;0;11;0;0;24;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;2;0;0;0;0;95
ITAPUCA;0;12;1;4;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;37
