EREBANGO;0;11;0;7;3;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;43
ERECHIM;0;700;23;378;273;2;1435;185;19;10;0;1;0;0;87;1;0;16;0;2;2512;286;0;0;8;87;51;0;1;0;7;3;18;0;252;23;92;2;9;0;0;12;384;34;0;85;101;410;25;2;3;0;0;47;10;0;0;13420;0;11;5;1;0;0;5;67;0;2893;301;14;0;0;29;0;14;3;3;0;42;0;0;0;0;64;0;810;6;0;25284
ERNESTINA;0;51;3;32;12;0;15;6;1;0;0;0;0;0;0;0;0;0;0;0;12;1;0;0;0;3;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;73;0;0;0;0;0;0;1;0;0;0;0;0;0;0;426;0;0;0;0;0;0;0;0;0;61;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;13;0;11;0;0;726
ERVAL GRANDE;0;29;2;8;4;0;8;1;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;93
ERVAL SECO;0;19;1;10;0;0;12;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;15;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;67
ESMERALDA;0;25;1;17;3;0;7;1;0;0;0;0;0;0;3;0;0;0;0;0;10;0;0;0;0;2;0;0;0;0;0;0;0;1;3;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;12;0;27;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0;1;0;4;0;0;128
ESPERANCA DO SUL;0;11;0;3;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25
ESPUMOSO;0;68;1;42;17;0;16;3;0;0;0;1;1;0;3;3;0;0;0;0;50;1;925;0;0;2;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0;1;3;0;0;0;0;640;0;0;0;0;0;0;0;0;0;9980;0;0;0;0;0;0;1;7;0;77;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;10;3;0;11864
ESTACAO;0;64;4;33;16;1;84;7;3;1;0;0;0;0;4;1;0;0;0;0;32;3;0;0;0;2;0;0;0;0;0;1;0;0;1;3;0;0;0;0;0;0;7;36;0;0;0;1;0;0;0;0;0;0;0;0;0;2639;0;0;1;0;0;0;0;7;0;84;4;1;0;0;0;0;0;0;0;0;2;0;0;0;0;13;0;12;0;0;3067
ESTANCIA VELHA;0;160;5;59;133;0;52;17;4;2;0;0;0;0;24;0;0;1;0;2;95;18;0;0;19;32;0;1;0;0;2;4;36;0;45;6;1;0;3;0;0;1;15;1;0;255;11;55;0;2;1;0;0;5;1;0;0;977;0;3;6;0;0;0;0;68;0;594;4;3;0;0;3;0;1;0;1;0;24;0;0;0;0;7;0;100;1;0;2860
ESTEIO;1;278;6;139;90;0;395;116;11;5;0;9;0;0;20;2;0;0;0;4;917;411;7;0;53;139;1;0;4;0;5;58;77;7;58;19;4;3;13;0;0;13;18;1;1;379;47;282;24;3;14;0;0;63;18;0;0;0;0;4;2;87;0;1;9;74;0;1095;14;6;0;0;2;0;4;1;3;0;63;0;1;0;0;52;1;468;2;0;5604
ESTRELA;0;145;7;82;81;3;432;12;11;3;0;1;0;0;11;2;0;3;0;0;35;4;0;0;2;25;0;0;5;0;6;11;4;1;34;2;1;1;0;0;0;0;131;6;0;3;6;22;0;0;0;0;0;0;1;0;0;1672;0;5;2;0;0;3;0;11;0;418;12;3;0;0;5;0;2;0;0;0;14;0;0;0;0;41;0;34;1;0;3316
ESTRELA VELHA;0;7;0;4;2;0;9;0;3;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;1;0;0;50
EUGENIO DE CASTRO;0;6;1;5;0;0;2;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;25
FAGUNDES VARELA;0;3;0;3;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;29
FARROUPILHA;0;223;8;125;74;2;1424;29;22;0;0;2;0;0;17;0;0;2;1;0;641;12;0;0;9;47;0;0;0;0;3;2;18;2;50;33;0;0;2;0;0;5;33;5;0;16;311;131;14;5;0;0;0;70;0;0;0;25888;0;22;0;1;0;3;0;92;1;1008;15;10;0;0;0;0;0;4;2;0;87;0;1;1;0;122;0;414;0;0;31009
FAXINAL DO SOTURNO;0;27;1;18;4;0;154;9;0;1;0;0;0;0;7;0;0;1;0;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;2;1;0;0;1;12;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;8;0;41;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;9;0;0;328
FAXINALZINHO;0;17;2;11;0;0;9;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;73
FAZENDA VILANOVA;0;24;1;11;18;0;16;1;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;7;0;0;1;0;0;0;0;1;0;55;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;8;0;9;0;0;170
FELIZ;0;96;7;37;56;2;168;14;1;0;0;2;0;0;1;0;0;0;0;0;93;1;0;0;0;19;0;0;0;0;2;16;3;0;3;6;0;0;0;0;0;1;111;1;0;22;3;1;0;0;0;0;0;3;0;0;0;1533;0;4;2;0;0;0;0;12;0;248;8;1;0;0;0;0;0;0;0;0;3;0;0;0;0;173;0;14;0;0;2667
FLORES DA CUNHA;0;124;15;69;28;3;82;9;0;4;0;0;1;0;26;0;0;1;0;0;66;1;2;0;0;6;3;0;0;0;4;2;2;0;22;2;0;0;1;0;0;0;21;0;0;2;4;43;0;0;0;0;0;5;0;0;0;1500;0;2;2;1;0;1;0;30;0;350;11;1;0;0;4;0;0;0;0;0;6;0;0;0;0;7;0;19;0;0;2482
FLORIANO PEIXOTO;0;6;0;5;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;30
FONTOURA XAVIER;0;148;5;79;33;0;50;13;2;4;0;1;0;1;10;1;0;0;0;0;63;4;0;0;0;2;0;0;1;0;1;0;3;0;29;3;0;0;0;0;0;0;44;3;0;3;0;9;0;0;0;0;0;0;0;0;0;501;0;1;0;0;0;0;0;8;0;183;5;5;0;0;0;2;0;0;1;0;7;0;0;0;0;1;0;8;0;0;1234
FORMIGUEIRO;0;19;1;10;1;0;21;1;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;26;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;95
FORQUETINHA;0;10;0;5;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;8;0;0;52
FORTALEZA DOS VALOS;0;3;0;3;1;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;16
FREDERICO WESTPHALEN;0;295;15;162;172;1;402;58;11;2;1;0;0;0;14;0;0;1;0;1;1021;0;0;0;1;28;0;0;1;0;2;1;13;0;41;1;1;0;0;0;0;3;41;18;0;4;12;8;2;0;0;0;0;1;2;0;0;3904;0;1;1;0;0;0;0;67;0;421;10;4;0;0;2;0;1;0;0;0;17;0;0;0;0;5;0;157;0;0;6926
GARIBALDI;0;172;2;86;125;5;398;27;13;2;0;1;0;0;16;0;0;1;0;0;346;7;0;0;0;31;0;0;2;0;6;2;11;0;37;7;0;0;6;0;0;1;36;9;0;13;87;23;1;1;1;0;0;5;2;0;0;15338;0;4;4;2;0;0;0;32;0;895;22;4;0;0;10;0;5;2;3;0;6;0;0;0;0;169;2;135;1;0;18116
GARRUCHOS;0;9;1;6;1;0;53;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;100
GAURAMA;0;41;2;20;10;0;29;3;0;1;0;0;0;0;2;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;2;0;0;0;2;1;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;6;0;37;3;0;0;0;0;0;0;0;0;0;4;0;0;0;0;7;0;4;1;0;195
GENERAL CAMARA;0;24;0;13;1;0;10;1;0;0;0;0;0;0;1;0;0;0;0;0;13;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;0;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;104
GENTIL;0;4;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;35
GETULIO VARGAS;0;129;3;76;86;0;166;13;4;3;0;2;0;0;25;0;0;0;0;1;49;1;0;0;3;7;1;0;0;0;0;1;0;0;10;5;0;0;0;0;0;1;43;2;0;2;2;2;2;1;1;0;0;5;1;0;0;671;0;3;0;0;0;0;1;56;0;177;12;6;0;0;1;0;0;0;0;0;4;0;0;0;0;9;0;16;0;0;1603
GIRUA;0;74;5;34;5;0;32;5;1;2;0;0;0;0;7;0;0;0;0;0;4;1;0;0;0;4;0;0;0;0;0;0;0;0;12;3;0;0;0;0;0;0;45;1;0;1;0;1;1;0;0;0;0;3;0;0;0;860;0;0;0;0;0;0;0;43;0;74;3;1;0;0;0;0;0;0;0;0;4;0;0;0;0;4;0;12;0;0;1242
GLORINHA;0;21;1;15;6;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;3;0;0;0;95;0;4;2;0;2;3;0;0;73;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;926;0;0;2;0;0;0;0;0;0;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;1220
GRAMADO;0;245;12;154;131;5;766;65;17;2;0;0;0;0;21;1;0;4;0;3;1414;112;0;0;2;171;183;0;1;1;4;9;129;3;23;28;1;0;3;0;0;16;235;5;0;727;109;26;27;1;0;0;0;43;3;1;0;2855;0;61;4;0;0;1;2;19;0;1125;28;5;0;0;26;0;0;6;15;0;61;0;0;1;0;265;0;553;3;0;9733
GRAMADO DOS LOUREIROS;0;3;0;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;615;0;0;0;0;0;0;0;0;0;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;55;0;0;0;0;703
GRAMADO XAVIER;0;8;1;3;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25
GRAVATAI;0;1073;23;663;222;20;1280;81;30;19;0;8;0;2;70;4;0;8;0;7;4026;33;69;0;8;126;0;0;2;0;3;5;357;9;144;73;1;3;10;0;0;12;71;96;0;143;558;1401;15;11;6;0;0;55;3;0;0;9218;0;11;17;10;1;1;9;219;3;3890;68;67;0;1;7;0;4;3;8;0;276;0;0;1;1;208;2;930;24;0;25729
GUABIJU;0;3;0;2;0;0;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33
GUAIBA;0;352;13;171;118;1;404;36;8;7;0;0;0;1;31;0;0;1;0;2;376;32;0;0;2;72;0;0;6;0;3;1;20;4;55;11;1;2;1;0;0;1;49;5;0;11;6;132;2;0;0;0;0;41;3;0;0;16099;0;5;10;2;0;0;1;14;0;960;13;5;0;0;5;0;1;1;3;0;20;0;0;2;0;24;0;148;1;0;19295
GUAPORE;0;102;5;56;57;0;55;17;3;0;0;0;0;0;8;2;0;3;0;0;62;2;0;0;1;5;0;0;0;0;1;0;0;0;8;0;0;0;0;0;0;0;8;2;0;3;10;15;0;1;0;0;0;3;0;0;0;10;0;0;0;0;0;1;0;6;0;151;2;2;0;0;1;0;0;0;0;0;5;0;0;0;0;0;0;14;2;0;623
GUARANI DAS MISSOES;0;17;1;11;7;1;0;0;0;0;0;0;0;0;6;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;64
HARMONIA;0;19;2;9;6;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;4;0;0;71
HERVAL;0;18;1;7;3;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;12;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;12;0;0;0;0;72
HERVEIRAS;0;27;0;22;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;66
HORIZONTINA;0;47;3;20;18;0;51;3;0;0;0;0;0;0;4;0;0;2;0;0;19;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;4;0;66;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0;260
HULHA NEGRA;0;33;3;15;8;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;5;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;34;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;1;0;50;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;3;0;0;175
HUMAITA;0;24;0;13;0;0;24;1;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;45;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;8;0;2;0;0;137
IBARAMA;0;6;1;3;2;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;35
IBIACA;0;13;0;6;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43
IBIRAIARAS;0;35;0;21;3;0;40;3;0;1;0;0;0;0;4;0;0;0;0;0;20;1;0;0;0;1;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;4;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;64;8;1;0;0;2;0;0;0;0;0;4;0;0;0;0;3;0;3;0;0;231
IBIRAPUITA;0;56;1;32;16;0;16;4;0;0;0;0;0;0;2;0;0;0;0;0;9;8;0;0;0;3;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;1;0;0;0;36;0;1;1;0;0;0;9;2;0;41;1;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;253
IBIRUBA;0;70;1;41;64;1;109;10;3;2;0;1;0;0;21;0;0;1;0;0;15;2;0;0;0;10;0;0;0;0;4;0;0;1;16;0;0;0;1;0;0;1;15;3;0;1;1;8;0;0;0;0;0;3;1;0;0;376;0;1;0;0;0;0;0;7;0;95;2;1;0;0;0;0;0;0;0;0;11;0;0;0;0;5;0;19;1;0;924
IGREJINHA;0;172;6;117;43;0;30;6;2;0;0;0;0;1;20;0;0;1;0;0;45;1;0;0;0;10;0;0;0;0;1;0;6;2;18;1;0;0;2;0;0;0;6;66;0;7;2;9;2;1;0;0;0;3;0;0;0;1053;0;16;3;0;0;0;0;7;0;319;4;2;0;0;3;0;0;0;0;0;10;0;0;0;0;14;0;35;1;0;2047
IJUI;0;663;12;318;226;3;832;196;4;2;0;3;0;0;41;4;0;3;0;1;1193;2;0;0;0;52;0;0;1;0;2;0;7;2;122;35;0;0;1;0;0;1;128;56;0;2;79;92;10;1;1;0;0;10;5;0;0;3460;0;3;8;1;0;0;0;39;0;1236;24;3;0;0;1;0;7;3;10;0;300;0;0;1;0;117;2;699;1;0;10025
ILOPOLIS;0;19;1;8;4;0;77;2;1;0;0;0;0;0;5;0;0;0;0;0;5;1;0;0;0;5;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;7;0;0;162
IMBE;0;216;12;155;148;0;144;34;1;3;1;1;0;0;9;2;0;2;0;0;64;2;0;0;0;23;0;0;0;0;1;0;4;1;10;0;0;0;0;0;0;1;5;12;0;12;11;28;6;6;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;17;0;338;15;1;0;0;0;0;0;0;1;0;20;0;0;0;0;9;0;71;1;0;1391
IMIGRANTE;0;3;0;1;2;0;1;2;0;0;0;0;0;0;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;26
INDEPENDENCIA;0;19;0;13;1;0;6;0;0;0;0;0;0;0;5;0;0;0;0;0;3;0;0;0;0;4;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;25;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;89
INHACORA;0;10;0;6;2;0;17;2;2;0;0;0;0;0;2;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;26;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;1;0;3;0;0;92
IPE;0;9;0;5;5;0;18;1;0;1;0;0;0;0;0;0;0;0;0;0;17;6;0;0;0;13;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;2;1;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;1;0;124
IPIRANGA DO SUL;0;3;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;15
IRAI;0;38;1;27;4;0;13;2;0;0;0;0;0;0;11;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;10;1;0;0;0;0;0;1;0;0;0;0;0;0;0;3014;0;0;0;1;0;0;0;4;0;38;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;0;0;3181
ITAARA;0;14;2;7;9;0;18;1;1;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;6;0;0;0;0;2;0;0;0;11;0;0;0;0;0;0;0;55;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3345;0;0;2;0;0;0;0;0;0;81;4;0;0;0;2;0;1;0;0;0;0;0;0;0;0;2;4;2;0;0;3573
ITACURUBI;0;13;0;7;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;2;0;0;55
ITAPUCA;0;11;1;3;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;34
ITAQUI;0;185;5;85;124;3;109;17;4;4;0;0;0;0;24;1;0;0;0;0;199;20;0;0;1;25;4;0;0;0;0;0;11;1;28;2;0;0;8;0;0;1;7;3;0;0;4;39;13;6;12;0;0;23;1;0;0;664;0;2;7;0;0;0;0;35;0;334;9;3;0;0;0;0;0;4;3;0;12;0;0;1;0;50;6;64;1;0;2164
ITATI;0;25;0;12;3;0;124;14;9;0;0;0;0;0;1;1;0;0;0;0;4;0;0;0;4;29;170;0;2;0;4;2;3;0;6;3;0;0;0;0;0;3;583;9;0;1;3;1;1;0;2;0;0;0;0;0;2;9616;0;10;1;0;0;1;1;1;0;363;23;1;0;0;1;0;0;0;0;0;3;0;0;0;0;595;1;29;0;0;11667
ITATIBA DO SUL;0;10;0;2;0;0;9;2;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;15;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;0;0;54
IVORA;0;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;26
IVOTI;0;24;3;6;44;0;29;3;0;0;0;0;1;1;2;2;0;2;0;3;17;4;0;0;0;5;0;0;1;0;0;0;50;0;14;1;0;0;7;0;0;24;11;3;0;1;8;10;0;2;2;0;0;1;0;0;0;4260;0;0;0;1;0;0;0;11;0;102;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;1;14;0;0;4676
JABOTICABA;0;15;0;7;2;0;14;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;59
JACUIZINHO;0;3;0;3;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;12
