FLORES DA CUNHA;34;3;19;5;0;5;3;0;1;0;0;0;0;8;0;0;0;0;0;13;2;3;0;0;3;3;0;0;1;0;2;0;10;2;0;0;1;0;0;4;0;0;1;18;0;0;0;1;0;0;0;0;1;0;0;0;0;0;10;0;64;0;1;0;0;0;0;0;0;0;2;0;0;0;3;0;4;0;0;227
FLORIANO PEIXOTO;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
FONTOURA XAVIER;23;1;15;3;0;4;1;1;0;0;1;0;0;4;0;0;0;0;0;16;2;0;0;1;0;0;0;1;0;0;1;0;8;1;0;0;0;0;0;5;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;16;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;5;0;0;121
FORMIGUEIRO;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18
FORQUETINHA;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;13
FORTALEZA DOS VALOS;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5
FREDERICO WESTPHALEN;50;5;28;31;0;76;6;3;1;0;0;0;0;2;0;0;0;0;0;236;0;0;0;0;3;0;0;0;0;0;1;0;3;0;0;0;0;0;0;8;2;0;1;1;0;0;0;0;0;0;828;0;0;0;0;0;0;0;24;0;74;2;2;0;0;1;0;0;0;0;6;0;0;0;1;0;19;0;0;1414
GARIBALDI;45;0;26;27;1;105;8;11;1;0;0;0;0;3;0;0;0;0;0;25;4;0;0;0;2;0;0;0;0;0;4;0;3;2;0;0;1;0;0;9;1;3;13;2;0;0;1;1;2;0;2467;0;3;0;1;0;0;0;13;0;197;5;1;0;0;0;0;0;1;1;2;0;0;0;49;0;53;0;0;3093
GARRUCHOS;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
GAURAMA;2;0;1;1;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;25
GENERAL CAMARA;4;0;2;1;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;38
GENTIL;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
GETULIO VARGAS;19;1;12;19;0;29;1;0;0;0;0;0;0;7;0;0;0;0;0;6;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;15;0;24;1;4;0;0;0;0;0;0;0;1;0;0;0;1;0;5;0;0;157
GIRUA;8;2;5;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;9;0;0;0;0;1;0;0;0;0;0;139;0;0;0;0;0;0;0;12;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;5;0;0;197
GLORINHA;4;0;3;1;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;61;0;1;1;0;1;1;0;56;0;0;1;0;0;0;0;0;0;0;0;817;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;974
GRAMADO;67;2;41;22;1;253;8;8;2;0;1;0;0;10;0;0;3;0;0;150;14;0;0;0;19;31;0;1;3;1;25;1;6;13;1;0;0;0;1;24;2;129;17;6;3;0;0;9;3;0;590;0;7;0;0;0;1;0;5;0;245;6;1;0;0;3;0;0;2;1;42;0;0;0;57;0;84;0;0;1921
GRAMADO DOS LOUREIROS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;13
GRAMADO XAVIER;4;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13
GRAVATAI;197;3;114;34;0;371;20;7;1;0;2;0;0;15;1;0;2;0;2;927;32;11;0;1;28;0;0;0;0;1;163;3;26;11;0;0;3;0;2;2;32;26;93;227;0;1;2;2;1;0;3687;0;3;4;0;0;0;1;53;0;652;8;17;0;0;1;0;0;0;3;61;0;1;0;35;0;239;5;0;7133
GUABIJU;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
GUAIBA;78;2;47;18;0;152;6;1;2;0;0;0;0;10;0;0;0;0;2;105;15;0;0;0;17;0;0;0;0;0;3;1;14;2;0;0;0;0;1;7;0;1;1;28;1;0;0;5;2;0;4166;0;2;3;0;0;0;1;5;0;171;4;0;0;0;0;0;0;0;1;8;0;0;0;5;0;44;0;0;4931
GUAPORE;26;0;15;10;0;8;8;1;0;0;0;0;0;1;0;0;1;0;0;14;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;5;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;26;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;6;1;0;134
GUARANI DAS MISSOES;6;0;3;2;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18
HARMONIA;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;12
HERVAL;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;1;0;0;0;8;0;1;0;0;25
HERVEIRAS;7;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
HORIZONTINA;4;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;14;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37
HULHA NEGRA;9;1;4;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29
HUMAITA;5;0;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14
IBIACA;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
IBIRAIARAS;9;0;6;1;0;10;1;0;1;0;0;0;0;2;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;7;0;0;0;2;0;0;0;0;2;0;0;0;3;0;2;0;0;73
IBIRAPUITA;19;0;9;3;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;5;4;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;5;0;0;70
IBIRUBA;9;0;8;9;0;2;4;2;0;0;0;0;0;6;0;0;0;0;0;2;2;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;0;2;0;0;0;3;0;0;0;1;0;0;356;0;0;0;0;0;0;0;3;0;6;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;6;0;0;428
IGREJINHA;34;1;24;14;0;7;1;0;0;0;0;0;1;7;0;0;0;0;0;16;0;0;0;0;6;0;0;0;0;0;2;0;4;0;0;0;0;0;0;2;10;4;0;2;0;1;0;1;0;0;135;0;0;0;0;0;0;0;3;0;58;0;0;0;0;0;0;0;0;0;5;0;0;0;1;0;15;1;0;355
IJUI;121;1;53;34;0;102;17;1;1;0;1;0;0;9;0;0;0;0;0;103;0;0;0;0;14;0;0;0;0;0;0;0;18;1;0;0;0;0;1;23;10;1;2;9;5;0;0;1;0;0;741;0;0;0;0;0;0;0;12;0;141;4;1;0;0;0;0;0;0;0;8;0;0;0;3;0;55;0;0;1493
ILOPOLIS;8;0;4;0;0;16;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;45
IMBE;88;7;64;97;0;53;17;1;2;1;1;0;0;3;1;0;0;0;0;35;1;0;0;0;17;0;0;0;1;0;0;1;5;0;0;0;1;0;1;1;3;10;8;14;2;5;0;0;0;0;0;0;0;1;0;0;0;0;13;1;95;9;0;0;0;0;0;0;0;1;13;0;0;0;11;0;55;1;0;640
IMIGRANTE;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
INDEPENDENCIA;3;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;17
INHACORA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
IPE;4;0;1;1;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;14;3;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;61
IRAI;8;0;7;1;0;2;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;806;0;0;0;1;0;0;0;4;0;8;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;843
ITAARA;2;0;1;5;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;775;0;0;0;0;0;0;0;0;0;17;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;816
ITACURUBI;5;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;17
ITAPUCA;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10
ITAQUI;23;2;12;13;0;5;3;0;0;0;0;0;0;5;0;0;0;0;0;33;2;0;0;0;4;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;5;0;1;1;0;0;142;0;0;0;0;0;0;0;10;0;29;0;0;0;0;0;0;0;0;1;1;0;0;0;10;0;11;0;0;319
ITATI;17;0;7;3;0;109;9;8;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;4;26;110;0;2;3;1;2;0;4;3;0;0;0;0;3;335;0;0;1;1;0;0;2;0;0;0;1587;0;3;0;0;0;1;1;0;0;268;20;1;0;0;1;0;0;0;0;4;0;0;0;785;0;29;0;0;3353
ITATIBA DO SUL;2;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;9
IVORA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5
IVOTI;2;0;1;11;0;5;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;2;0;0;0;0;0;0;2;0;1;0;1;0;0;631;0;0;0;0;0;0;0;3;0;19;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;2;0;0;693
JABOTICABA;5;0;4;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;32
JACUIZINHO;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
JACUTINGA;6;0;5;0;0;11;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;0;0;41
JAGUARAO;16;1;10;1;0;15;2;0;0;0;0;0;0;2;0;0;0;0;0;13;1;0;0;0;4;1;0;0;0;0;1;0;2;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;19;1;0;0;0;0;0;0;0;0;3;0;0;0;0;2;4;0;0;102
JAGUARI;8;1;2;3;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;1;0;123;0;0;0;0;0;0;0;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;169
JAQUIRANA;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;10
JARI;4;0;4;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;24
JOIA;3;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;9
JULIO DE CASTILHOS;10;0;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;65;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;97
LAGOA DOS TRES CANTOS;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
LAGOA VERMELHA;55;1;40;4;0;91;8;2;0;0;0;0;0;5;0;0;0;0;0;13;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;1;1;0;0;0;0;0;0;586;0;0;0;0;0;0;1;7;0;98;1;0;0;0;1;0;0;0;0;2;0;0;0;2;0;8;1;0;936
LAGOAO;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
LAJEADO;75;6;24;36;1;206;10;4;3;0;2;0;0;19;0;0;0;0;0;186;12;0;0;2;13;4;0;1;2;3;53;0;26;2;0;0;2;0;4;14;4;24;50;74;1;0;0;7;1;0;958;0;4;2;0;0;0;2;12;0;128;2;0;0;0;0;0;0;0;0;28;0;0;0;7;0;233;0;0;2247
LAJEADO DO BUGRE;5;0;3;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;0;17
LAVRAS DO SUL;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;15
LIBERATO SALZANO;6;0;4;0;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;9;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;4;0;0;37
LINDOLFO COLLOR;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
MACAMBARA;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
MACHADINHO;11;0;10;1;0;3;4;0;0;0;0;0;0;1;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;57
MAMPITUBA;5;1;1;0;0;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;8;0;0;50
MANOEL VIANA;6;2;0;1;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;1;0;0;0;0;0;0;0;0;1;0;0;0;17;0;6;0;0;49
MAQUINE;14;2;4;4;0;12;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;9;0;0;90
MARATA;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12
MARAU;49;0;34;8;0;109;3;4;0;0;1;0;0;0;0;0;0;0;0;17;0;0;0;2;1;0;0;0;0;2;1;0;8;0;0;0;0;0;0;4;3;0;1;1;0;3;0;0;0;0;0;0;0;2;0;0;0;0;7;0;80;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;23;0;0;367
MARCELINO RAMOS;4;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12
MARIANO MORO;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;12
MARQUES DE SOUZA;7;0;4;8;1;8;2;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;2;0;0;4;0;0;0;0;0;0;45;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;33;1;0;0;0;2;0;0;0;0;0;0;0;0;6;0;6;0;0;137
MATA;3;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;16
MATO CASTELHANO;12;0;8;0;0;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;66;0;0;0;0;0;0;0;2;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;116
MATO LEITAO;4;0;3;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;634;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;661
MATO QUEIMADO;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
MAXIMILIANO DE ALMEIDA;7;1;4;1;0;10;3;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;12;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;8;3;0;56
