ENGENHO VELHO;0;15;1;8;1;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;49
ENTRE-IJUIS;0;43;0;21;15;0;26;8;0;0;0;0;0;0;3;0;0;0;0;9;0;0;0;0;4;0;0;0;0;0;2;0;0;5;0;0;0;1;0;2;69;0;0;0;0;2;0;0;0;0;0;1;0;0;0;3628;0;1;1;0;0;0;1;0;0;2;0;81;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;10;0;5;0;0;0;3942
ENTRE RIOS DO SUL;0;4;0;3;2;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;30
EREBANGO;0;20;0;11;4;0;11;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;16;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;98
ERECHIM;0;822;27;436;324;1;1392;165;19;10;1;2;1;1;108;7;4;0;0;2638;116;0;0;6;70;62;0;1;0;3;1;22;1;233;24;5;0;5;0;7;524;36;0;44;59;312;11;7;0;0;0;32;14;0;0;11039;0;12;6;0;1;0;1;0;4;37;1;2368;233;5;0;0;30;1;22;9;3;0;0;54;0;0;0;0;30;1;406;2;0;0;21818
ERNESTINA;0;32;1;22;7;0;2;2;2;0;0;0;0;0;3;0;0;0;0;4;0;0;0;1;5;0;0;0;0;0;0;0;0;3;1;0;2;0;0;0;94;0;0;0;0;0;0;1;0;0;0;0;0;0;0;433;0;0;0;0;0;0;0;0;0;0;0;42;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;8;0;1;0;0;0;667
ERVAL GRANDE;0;18;2;11;6;0;3;1;0;0;0;1;0;0;2;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;3;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;77
ERVAL SECO;0;22;0;15;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;59
ESMERALDA;0;14;1;7;6;1;18;4;0;1;0;0;0;0;4;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;25;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;99
ESPERANCA DO SUL;0;26;3;9;5;0;20;0;1;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;5;0;0;0;0;0;1;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38;1;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;4;0;9;0;0;0;137
ESPUMOSO;0;134;7;72;36;3;72;31;0;1;0;0;0;0;4;0;0;0;0;23;2;838;0;0;1;0;0;0;0;0;1;1;0;17;0;0;0;0;0;0;5;0;0;4;0;1115;0;0;0;0;0;1;0;0;0;9823;0;0;0;0;0;0;0;0;6;24;0;119;2;2;0;0;0;0;0;0;0;0;0;9;0;0;0;0;7;0;5;4;0;0;12369
ESTACAO;0;37;1;17;11;0;78;1;0;1;0;0;0;0;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;1;1;0;2;1;0;0;0;0;1;9;44;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;39;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;0;6;0;0;0;268
ESTANCIA VELHA;0;173;13;59;61;1;81;18;1;4;1;1;0;0;21;0;0;0;1;102;24;1;0;28;19;0;0;1;0;2;1;13;0;21;7;0;0;1;0;30;35;0;2;50;19;37;4;1;1;0;0;4;1;0;0;1369;0;2;4;0;6;0;0;0;0;30;1;507;6;1;0;0;1;0;1;0;0;0;0;25;0;0;0;0;33;4;82;0;0;1;2912
ESTEIO;0;303;9;163;81;2;243;86;10;1;1;4;0;0;11;1;0;0;2;543;259;7;0;9;131;0;0;5;0;3;61;51;7;44;12;1;1;10;0;58;13;0;1;138;16;157;22;3;1;0;0;55;14;0;0;0;0;3;4;0;8;0;0;0;4;52;0;937;17;0;0;0;14;0;12;3;1;0;0;40;0;0;0;0;30;0;260;1;0;0;3925
ESTRELA;0;156;8;74;87;1;504;23;9;0;0;0;0;0;9;0;2;0;1;111;2;0;0;1;25;0;0;7;0;1;14;4;0;28;13;0;2;2;0;0;124;9;0;7;9;16;3;2;0;0;0;1;0;0;0;2993;0;14;5;0;1;0;1;0;1;7;0;481;14;0;0;0;5;0;1;0;0;0;0;21;0;0;0;0;24;0;57;1;0;0;4881
ESTRELA VELHA;0;7;0;4;1;0;10;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;28
EUGENIO DE CASTRO;0;9;3;5;3;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45
FAGUNDES VARELA;0;12;1;3;1;0;19;3;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;26;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;6;0;0;0;81
FARROUPILHA;0;315;13;163;106;2;1792;71;13;0;0;2;0;0;12;2;6;0;1;1626;7;0;0;12;18;0;0;1;0;0;4;7;1;51;29;0;0;5;0;3;39;15;0;9;454;205;3;2;1;0;0;40;0;2;0;22267;0;36;4;0;0;2;2;0;3;66;0;1419;32;13;0;0;1;0;0;0;0;0;0;54;0;0;1;0;307;0;185;1;0;0;29425
FAXINAL DO SOTURNO;0;41;0;30;5;0;144;4;1;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;1;0;2;4;0;0;0;0;0;3;4;0;0;0;4;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;3;0;88;0;0;0;0;0;0;0;0;1;0;0;5;0;0;0;0;1;0;20;0;0;0;375
FAXINALZINHO;0;15;0;12;4;0;7;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;64
FAZENDA VILANOVA;0;21;0;15;10;0;19;5;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;36;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;9;0;0;0;139
FELIZ;0;60;3;34;26;1;165;8;0;0;0;0;0;0;1;0;0;0;0;54;1;0;0;0;16;0;0;0;0;0;10;1;0;1;8;0;0;0;0;0;91;4;0;5;5;3;0;1;0;0;0;2;0;0;0;850;0;4;1;0;0;0;0;0;0;8;0;229;10;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;327;0;18;0;0;0;1950
FLORES DA CUNHA;0;126;9;51;42;1;94;12;1;0;0;0;0;0;12;2;3;0;1;270;1;0;0;0;19;0;0;1;0;1;0;0;0;12;3;0;0;0;0;0;27;7;0;2;4;31;1;0;0;0;0;4;0;0;0;3495;0;1;1;0;2;0;2;0;0;15;0;231;9;2;0;0;0;0;0;0;0;0;0;7;0;0;0;0;2;2;19;0;0;0;4525
FLORIANO PEIXOTO;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
FONTOURA XAVIER;0;150;6;88;21;1;83;6;1;0;0;0;0;0;7;0;0;0;0;9;1;0;0;0;6;1;0;0;0;1;1;1;0;11;2;0;0;1;0;0;32;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;90;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;538
FORMIGUEIRO;0;14;1;11;2;0;13;0;1;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;36;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;3;1;0;0;94
FORQUETINHA;0;8;1;5;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;72
FORTALEZA DOS VALOS;0;11;2;7;6;0;17;4;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;64
FREDERICO WESTPHALEN;0;255;10;147;158;1;251;55;6;1;0;0;0;0;17;0;0;0;1;1554;3;0;0;0;25;3;0;0;0;1;1;5;0;76;1;0;0;5;0;3;66;22;0;3;1;11;0;1;0;0;0;1;0;0;0;2783;0;1;2;0;0;0;0;0;0;50;0;480;12;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0;5;0;45;0;0;0;6082
GARIBALDI;0;221;7;98;168;2;422;57;14;3;0;1;0;0;14;1;3;0;0;205;1;1;0;0;72;0;0;0;0;2;5;17;0;75;6;0;1;3;0;3;19;3;0;23;55;19;0;1;0;0;0;24;0;0;0;7019;0;10;2;0;0;0;1;0;0;46;0;1074;27;2;0;0;7;0;2;0;1;0;0;31;0;0;0;0;188;0;109;0;0;1;10066
GARRUCHOS;0;5;0;1;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;0;0;0;35
GAURAMA;0;23;0;12;3;0;10;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;86
GENERAL CAMARA;0;43;1;24;23;6;81;7;1;0;0;1;0;0;0;0;0;0;0;16;2;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;8;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;67;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;16;0;0;0;313
GENTIL;0;16;1;9;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;62
GETULIO VARGAS;0;103;6;64;29;1;211;22;7;0;0;1;0;0;9;2;1;0;0;25;0;0;0;1;8;0;0;1;0;1;1;0;0;13;2;0;0;3;0;1;44;2;0;1;0;3;0;0;0;0;0;0;1;0;0;183;0;4;0;0;0;0;0;0;0;12;0;144;9;0;0;0;0;0;1;0;0;0;0;7;0;0;0;0;7;0;21;1;0;0;952
GIRUA;0;135;3;76;52;0;24;9;5;0;0;0;0;0;17;3;0;0;0;20;1;0;0;0;6;0;0;0;0;0;0;0;0;25;1;0;0;0;0;0;28;0;0;0;1;4;2;1;0;0;0;2;1;0;0;1307;0;2;0;0;0;0;0;0;0;20;0;125;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;4;0;9;1;0;0;1893
GLORINHA;0;28;0;19;5;0;62;2;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;11;1;0;0;1;0;0;1;2;0;1;1;0;0;1;0;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2869;0;1;0;0;0;0;0;0;0;0;0;70;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;10;0;0;0;3099
GRAMADO;0;262;17;153;145;0;920;60;15;3;0;1;0;2;29;2;3;2;1;1539;125;0;0;0;95;61;0;5;0;6;29;164;1;40;45;2;0;5;0;25;309;2;1;736;165;37;4;3;0;0;0;22;18;0;0;11317;0;56;2;0;2;0;1;0;9;25;0;1201;34;4;0;0;8;0;5;4;6;0;0;63;0;0;1;0;206;19;396;1;0;0;18414
GRAMADO DOS LOUREIROS;0;1;0;0;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;512;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;73;0;1;0;0;0;611
GRAMADO XAVIER;0;13;1;4;2;0;8;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;14;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;53
GRAVATAI;0;1186;39;726;350;21;2022;85;41;23;0;7;2;0;52;0;7;0;5;2730;272;3;0;9;167;0;0;7;0;5;11;129;6;168;58;12;7;12;0;8;193;98;1;156;113;907;28;5;5;0;0;55;1;0;0;15707;0;28;21;0;6;3;0;0;11;74;0;4136;143;82;0;0;10;3;27;4;4;0;0;207;0;1;3;1;409;3;805;26;0;3;31449
GUABIJU;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;8
GUAIBA;0;381;31;138;82;1;441;32;27;4;0;2;1;1;23;0;2;0;1;542;49;0;0;9;81;0;0;16;0;6;1;42;1;41;23;0;7;2;0;3;30;4;0;12;5;159;0;4;0;0;0;41;6;1;0;11524;0;5;6;0;2;0;1;0;2;29;0;935;25;4;0;0;6;0;1;3;4;0;0;46;0;0;0;1;26;2;171;1;0;0;15046
GUAPORE;0;108;7;45;26;1;135;21;0;0;0;0;0;0;5;0;1;0;0;56;5;0;0;0;3;0;0;0;0;0;0;0;1;15;0;0;0;0;0;0;18;0;0;6;20;4;0;2;0;0;0;0;0;0;0;51;0;3;3;0;0;0;0;0;2;15;0;163;6;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;14;0;20;1;0;0;761
GUARANI DAS MISSOES;0;22;0;8;10;1;126;2;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;9;2;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;203;0;3;1;0;0;0;0;0;0;9;2;59;2;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;14;1;3;0;0;0;491
HARMONIA;0;20;1;9;3;0;15;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;10;0;0;0;105
HERVAL;0;41;7;18;0;0;70;4;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;114;2;0;0;0;0;0;0;1;0;0;0;5;0;0;0;0;20;0;6;0;0;0;306
HERVEIRAS;0;10;0;7;2;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;28;11;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;68
HORIZONTINA;0;40;2;23;22;0;42;9;1;0;0;1;0;0;2;0;0;0;0;13;1;0;0;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;1;0;0;0;19;0;0;0;0;0;0;0;0;0;1;0;71;1;1;0;0;1;0;0;0;0;0;0;3;0;0;0;0;2;0;7;1;0;0;275
HULHA NEGRA;0;25;1;13;1;1;10;6;1;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;17;0;0;0;0;3;0;0;0;4;1;0;0;0;0;0;91;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;34;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;2;0;3;0;0;0;223
HUMAITA;0;10;1;4;3;0;17;1;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;3;0;0;0;67
IBARAMA;0;4;1;1;1;0;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;28
IBIACA;0;16;0;8;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;16;11;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;89
IBIRAIARAS;0;45;1;17;7;0;92;8;4;0;0;0;0;0;4;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;130;17;7;0;0;1;0;2;0;0;0;0;5;0;0;0;0;9;0;20;0;0;0;394
IBIRAPUITA;0;54;1;40;7;0;15;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;29;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;159
IBIRUBA;0;88;3;50;21;0;138;16;1;1;0;1;0;0;8;0;1;0;0;41;2;0;0;0;7;0;0;0;0;0;0;2;0;11;1;0;0;0;0;0;23;0;0;0;0;6;1;0;0;0;0;0;0;0;0;768;0;1;0;0;0;0;0;0;0;6;1;107;4;0;0;0;1;0;0;0;0;0;0;6;0;0;1;0;2;0;9;1;0;0;1329
IGREJINHA;0;211;4;137;46;0;161;28;10;1;0;0;0;0;29;2;1;0;0;38;9;0;1;0;27;0;0;1;0;8;3;20;0;24;8;0;0;2;0;6;29;79;0;3;2;15;1;3;0;0;0;3;0;0;0;708;0;23;9;0;1;0;0;0;2;3;0;545;2;4;0;0;0;0;1;0;0;0;0;40;0;0;1;0;49;0;89;0;0;2;2391
IJUI;0;814;17;444;124;1;1044;120;5;5;0;4;0;1;58;0;2;0;1;1352;4;0;0;0;67;66;0;0;0;1;1;10;0;128;10;0;0;0;0;0;98;46;0;3;62;87;382;11;1;1;0;8;1;0;0;3189;0;15;6;0;3;0;0;0;0;30;0;2187;47;1;0;0;5;0;10;3;7;0;0;202;0;0;0;0;109;0;486;1;0;1;11281
ILOPOLIS;0;23;2;10;1;0;45;4;0;0;0;0;0;0;2;1;0;0;0;17;1;0;0;0;9;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;31;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;6;0;0;0;164
IMBE;0;445;22;279;375;2;1518;149;9;3;0;1;0;1;11;1;0;0;0;902;17;0;0;0;57;8;0;0;1;4;5;13;10;9;3;0;0;1;0;5;16;41;0;167;23;74;2;10;0;0;0;39;0;0;0;0;0;2;5;0;1;0;0;0;3;47;0;1191;41;3;0;0;4;0;0;0;9;0;1;122;0;0;0;0;101;0;339;1;0;0;6093
IMIGRANTE;0;4;0;0;1;0;1;2;0;0;0;0;0;0;1;0;0;0;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;40
INDEPENDENCIA;0;15;1;10;5;0;14;1;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;6;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;0;0;0;0;0;0;0;0;0;0;0;30;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;136
INHACORA;0;19;1;12;1;1;6;1;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;8;0;0;0;79
IPE;0;9;0;4;0;0;9;0;0;1;0;0;0;0;1;0;0;0;1;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;45
IPIRANGA DO SUL;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
IRAI;0;55;3;31;7;0;24;3;0;0;0;0;0;0;3;0;0;0;0;13;2;0;0;0;1;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;11;6;0;0;1;0;0;0;0;0;0;0;0;0;0;1830;0;0;0;0;0;0;0;0;0;2;0;47;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;2;0;14;0;0;0;2066
ITAARA;0;19;0;8;9;0;22;2;2;1;0;1;0;0;0;0;0;0;0;20;0;0;0;1;7;0;0;0;0;0;0;0;0;7;2;0;0;0;0;0;56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2144;0;3;2;0;0;0;0;0;0;0;0;65;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;6;0;0;0;2388
ITACURUBI;0;8;0;3;1;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;2;0;0;0;55
ITAPUCA;0;14;0;8;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;16;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;46
ITAQUI;0;196;7;97;64;0;175;34;6;5;0;0;0;0;23;2;1;0;0;126;21;0;0;0;15;1;0;0;0;0;0;11;2;42;8;0;0;1;0;0;13;22;1;0;1;65;6;2;5;0;0;16;0;0;0;475;0;0;4;0;2;0;0;0;0;19;0;450;12;2;0;0;5;0;2;1;0;0;0;18;0;0;1;0;77;4;72;0;0;0;2112
ITATI;0;43;4;25;8;1;105;14;8;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;11;71;0;0;0;3;0;3;0;12;0;0;0;0;0;2;541;47;0;0;0;1;1;0;0;0;0;0;0;0;0;1860;0;5;0;0;0;0;0;0;0;1;0;280;12;0;0;0;7;0;0;0;0;0;0;7;0;0;0;0;413;0;33;1;0;0;3521
