ENCANTADO;0;229;9;114;125;0;1257;60;4;3;0;0;0;0;26;0;1;0;0;59;1;0;0;0;12;0;0;1;0;2;3;10;0;40;7;0;0;0;0;0;3;899;91;0;4;8;22;1;1;0;0;0;2;3;0;0;877;0;29;6;0;0;0;0;0;0;14;0;1102;30;2;0;1;5;0;19;0;1;0;0;134;0;0;0;0;299;0;146;0;0;0;5662
ENCRUZILHADA DO SUL;0;182;2;113;19;1;262;17;4;0;0;0;0;0;3;0;1;0;0;30;3;0;0;0;5;0;0;0;0;3;0;1;0;13;1;0;0;0;0;0;0;108;3;0;1;0;7;0;2;1;0;0;0;0;0;0;2;0;2;6;0;0;0;0;0;0;16;0;348;4;2;0;0;0;0;0;0;0;0;0;50;0;0;0;0;95;0;53;1;0;0;1361
ENGENHO VELHO;0;17;1;10;1;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;55
ENTRE-IJUIS;0;58;0;29;19;0;28;9;0;0;0;0;0;0;3;2;0;0;0;15;0;0;0;0;4;0;0;0;0;1;2;0;0;7;0;0;0;1;0;0;2;93;1;0;0;0;3;0;0;0;0;0;4;0;0;0;4732;0;1;0;0;0;0;1;0;0;3;0;113;2;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;9;0;6;0;0;0;5150
ENTRE RIOS DO SUL;0;12;0;9;2;0;8;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;14;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;0;0;0;54
EREBANGO;0;27;1;13;4;0;16;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;24;0;0;0;0;8;0;0;0;0;0;0;2;0;0;0;0;0;0;5;0;0;0;126
ERECHIM;0;1090;40;572;415;1;1725;226;22;11;1;1;2;1;131;8;4;0;0;3818;150;0;0;5;94;70;0;3;0;4;1;27;2;297;29;5;0;11;0;0;16;709;38;0;64;76;434;15;7;0;0;0;48;21;0;0;14549;0;21;5;0;1;0;1;0;4;64;1;3502;329;6;0;0;35;1;32;10;5;0;0;73;0;0;0;0;36;0;582;2;0;1;29454
ERNESTINA;0;47;1;33;9;1;8;4;5;0;0;0;0;0;4;0;0;0;0;4;0;0;0;1;6;0;0;0;0;0;0;0;0;3;1;0;2;0;0;0;0;115;0;0;0;0;0;0;1;0;0;0;0;0;0;0;470;0;1;0;0;0;0;0;0;0;0;0;65;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;8;0;23;0;0;0;814
ERVAL GRANDE;0;25;2;15;12;0;19;2;0;0;0;1;0;0;2;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;3;2;0;0;0;0;0;0;4;16;0;0;0;0;0;0;0;0;0;0;0;0;0;121;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;6;0;0;0;0;0;256
ERVAL SECO;0;24;0;17;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;68
ESMERALDA;0;19;1;12;6;1;23;4;0;1;0;0;0;0;4;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;32;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;121
ESPERANCA DO SUL;0;30;3;11;6;1;22;1;1;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;1;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;1;0;0;0;1;0;0;0;0;0;0;4;0;0;0;0;2;0;6;0;0;0;150
ESPUMOSO;0;163;8;81;52;3;76;34;0;1;0;0;0;0;4;0;0;0;0;32;2;1245;0;0;2;0;0;0;0;0;1;1;0;22;0;0;0;0;0;0;0;5;0;0;4;0;1513;0;0;0;0;0;1;0;0;0;13263;0;0;0;0;0;0;0;0;5;29;0;154;2;2;0;0;0;0;1;0;0;0;0;13;0;0;0;0;2;0;5;4;0;0;16730
ESTACAO;0;51;2;28;15;1;79;1;0;1;0;0;0;0;3;0;0;0;0;3;1;0;0;0;0;0;0;0;0;2;1;1;0;4;1;0;0;0;0;0;1;10;62;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;45;2;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;5;0;0;0;329
ESTANCIA VELHA;0;235;18;79;74;1;126;23;3;5;1;1;0;0;23;0;4;0;1;192;28;3;0;75;29;113;1;2;0;3;2;32;0;27;9;0;0;4;0;0;45;54;0;2;123;24;55;10;2;1;0;0;6;2;0;0;1516;0;2;8;0;17;0;1;0;0;43;1;866;8;3;0;0;4;0;3;0;0;0;0;39;0;0;1;0;42;3;131;0;0;2;4128
ESTEIO;0;405;12;210;103;3;586;120;19;4;3;6;0;0;17;1;0;0;2;796;435;8;0;27;165;0;0;9;0;3;74;85;9;93;21;3;2;14;0;0;100;17;0;1;462;38;212;45;4;2;0;0;83;21;0;0;3334;0;11;6;0;9;0;1;0;10;71;0;1702;21;0;0;0;15;0;13;3;2;0;0;61;0;0;0;0;65;8;415;2;0;0;9969
ESTRELA;0;203;10;98;109;3;629;28;14;0;0;0;0;0;15;0;2;0;1;119;2;0;0;5;33;0;0;7;0;2;18;10;1;39;14;0;0;2;0;0;0;173;11;0;9;13;17;5;2;0;0;0;1;0;1;0;2872;0;15;5;0;2;0;1;0;0;10;0;653;16;0;0;0;6;0;1;0;0;0;0;25;0;0;0;0;44;0;80;1;0;0;5327
ESTRELA VELHA;0;7;0;4;1;0;10;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;29
EUGENIO DE CASTRO;0;13;4;7;3;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;54
FAGUNDES VARELA;0;15;1;6;2;0;21;4;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;33;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6;0;0;0;102
FARROUPILHA;0;482;16;259;153;2;2306;122;21;0;0;3;0;0;20;3;6;0;3;2127;8;0;0;13;28;0;0;3;0;0;8;7;3;85;46;0;0;5;0;0;4;51;22;0;12;578;230;4;2;1;0;0;48;0;2;0;27264;0;56;13;0;1;2;3;0;3;96;0;2390;52;15;0;0;5;0;1;0;0;0;0;72;0;0;1;0;461;0;295;1;0;1;37415
FAXINAL DO SOTURNO;0;56;1;35;6;0;197;7;1;0;0;0;0;0;0;0;0;0;0;12;2;0;0;0;0;0;0;0;0;0;0;1;0;2;5;0;0;0;0;0;0;3;4;0;0;0;7;0;0;0;0;0;0;1;1;0;0;0;2;2;0;0;0;0;0;0;3;0;133;0;0;0;0;0;0;0;0;1;0;0;8;0;0;0;0;3;0;28;0;0;0;521
FAXINALZINHO;0;25;1;16;5;0;10;1;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;1;0;5;0;0;0;108
FAZENDA VILANOVA;0;26;0;19;11;0;26;6;0;0;0;1;0;0;3;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;3;0;0;0;1;0;0;0;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5253;0;2;1;0;0;0;0;0;0;0;0;56;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;4;0;10;0;0;0;5438
FELIZ;0;75;3;42;32;2;213;10;0;0;0;1;0;0;1;0;0;0;0;65;1;0;0;0;19;0;0;0;0;0;12;1;0;3;10;0;0;1;0;0;0;109;5;0;5;7;4;0;1;1;0;0;3;0;0;0;1306;0;4;1;0;0;0;0;0;0;8;0;338;13;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;461;0;25;1;0;0;2786
FLORES DA CUNHA;0;158;9;62;66;3;111;12;1;0;0;0;0;0;17;2;3;0;1;330;1;0;0;0;23;0;0;1;0;1;0;0;0;13;4;0;0;0;0;0;0;34;7;0;2;9;34;1;0;0;0;0;4;0;0;0;4559;0;1;0;0;2;0;3;0;0;21;0;369;17;1;0;0;0;0;1;0;0;0;0;12;0;0;0;0;2;2;27;0;0;0;5926
FLORIANO PEIXOTO;0;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10
FONTOURA XAVIER;0;185;9;103;29;1;137;6;1;1;0;0;0;0;7;0;2;0;0;10;1;0;0;1;7;1;0;0;0;1;1;1;0;13;2;0;0;1;0;0;0;37;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;133;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;712
FORMIGUEIRO;0;18;3;14;2;0;47;0;1;0;0;0;0;0;2;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;1;0;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;54;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;3;1;0;0;170
FORQUETINHA;0;11;1;6;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;89
FORTALEZA DOS VALOS;0;13;2;9;7;0;17;4;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;11;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;73
FREDERICO WESTPHALEN;0;342;13;191;204;1;365;74;6;2;0;0;0;0;21;0;0;0;2;1850;4;0;0;0;44;3;0;2;0;2;1;6;0;90;1;1;0;2;0;0;7;92;34;0;3;4;15;0;1;0;0;0;1;1;0;0;3761;0;2;3;0;1;0;0;0;0;59;0;659;17;0;0;0;0;0;0;0;0;0;0;26;0;0;0;0;5;0;56;0;0;0;7974
GARIBALDI;0;312;11;134;238;4;699;86;21;4;0;1;0;0;26;1;2;0;0;330;8;1;0;0;105;0;0;1;0;4;6;28;0;116;10;0;0;3;0;0;5;43;92;0;30;150;31;1;1;0;0;0;29;1;0;0;8802;0;22;2;0;0;0;1;0;0;57;0;1675;39;2;0;0;11;0;6;0;1;0;0;33;0;0;0;0;328;0;152;0;0;1;13666
GARRUCHOS;0;5;0;1;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;33
GAURAMA;0;37;2;20;7;0;24;2;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;4;1;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;50;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;174
GENERAL CAMARA;0;54;1;32;25;6;90;11;1;0;0;1;0;0;1;0;0;0;0;16;2;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;8;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;75;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;18;0;0;0;360
GENTIL;0;22;2;12;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;83
GETULIO VARGAS;0;139;7;86;57;2;259;24;15;0;0;1;0;0;11;3;2;0;0;53;0;0;0;2;9;0;0;1;0;1;1;0;0;14;8;0;0;3;0;0;1;50;4;0;2;0;7;2;0;1;0;0;0;1;0;0;175;0;7;0;0;0;0;1;0;0;15;0;209;10;0;0;0;0;0;1;0;0;0;0;10;0;0;0;0;7;0;31;1;0;0;1233
GIRUA;0;164;4;92;64;0;37;19;7;3;0;0;0;0;23;3;0;0;0;19;0;0;0;0;10;0;0;0;0;0;0;0;1;37;1;0;0;0;0;0;0;41;0;0;0;1;4;2;3;0;0;0;2;1;0;0;1536;0;6;0;0;0;0;0;0;0;27;0;190;1;1;0;0;0;0;0;0;0;0;0;12;0;0;0;0;5;0;17;1;0;1;2335
GLORINHA;0;36;1;25;10;0;71;2;0;0;0;0;0;0;1;0;0;0;1;7;0;0;0;9;2;0;0;2;0;0;1;2;0;1;1;0;0;1;0;0;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2453;0;1;1;0;0;0;0;0;0;0;0;92;1;0;0;0;1;0;2;0;0;0;0;2;0;0;0;0;4;0;16;1;0;0;2752
GRAMADO;0;396;23;241;207;0;1357;111;18;6;0;0;0;2;48;2;1;2;2;1879;147;0;0;0;118;86;0;8;0;13;33;213;1;77;54;1;0;5;0;0;56;436;3;1;1011;234;55;13;11;1;0;0;30;23;0;0;15714;0;76;10;0;2;1;2;0;10;30;1;2001;55;4;0;0;10;0;6;6;10;0;0;86;0;0;1;0;281;26;498;1;0;0;25756
GRAMADO DOS LOUREIROS;0;2;0;0;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;553;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;85;0;2;0;0;0;678
GRAMADO XAVIER;0;23;1;10;2;0;11;0;0;0;0;0;0;0;1;0;1;0;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;8;0;26;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;96
GRAVATAI;0;1584;47;964;485;35;2784;103;61;31;0;17;2;0;71;2;11;0;8;3564;295;6;0;18;229;0;0;9;0;7;15;215;8;242;74;7;7;17;0;0;10;217;162;1;181;146;1117;31;10;6;0;0;72;1;0;0;25861;0;61;23;0;10;2;1;0;17;92;1;6849;198;104;0;0;14;3;38;6;8;0;0;391;0;1;3;1;833;6;1004;34;0;3;48436
GUABIJU;0;1;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;11
GUAIBA;0;476;36;174;102;1;514;36;20;5;1;2;3;1;35;0;3;0;1;776;57;0;0;7;101;0;0;21;0;6;4;69;2;58;28;0;10;4;0;0;5;46;8;0;24;11;202;8;8;0;0;0;57;8;0;0;14929;0;8;8;0;2;0;1;0;2;34;0;1357;31;3;0;1;10;0;1;3;5;0;0;54;0;0;0;2;27;2;197;2;0;1;19610
GUAPORE;0;140;10;57;39;1;170;29;2;0;0;0;0;0;7;0;1;0;0;82;4;0;0;0;4;0;0;0;0;0;0;0;1;16;0;0;0;0;0;0;0;18;0;0;6;23;5;0;3;0;0;0;0;0;0;0;45;0;3;3;0;0;0;0;0;2;17;0;223;6;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;10;0;36;1;0;0;971
GUARANI DAS MISSOES;0;29;1;10;13;1;138;3;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;1;0;9;2;0;0;0;0;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;265;0;3;1;0;0;0;0;0;0;11;3;71;2;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;12;1;2;0;0;0;596
HARMONIA;0;34;2;17;4;0;15;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;45;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;13;0;0;0;146
HERVAL;0;51;7;23;0;0;84;4;0;0;0;0;0;0;2;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;6;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;132;2;0;0;0;0;0;0;1;0;0;0;6;0;0;0;0;19;0;6;0;0;0;356
HERVEIRAS;0;12;0;8;2;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;34;21;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;4;0;0;0;0;0;94
HORIZONTINA;0;54;3;30;34;0;61;11;1;0;0;0;0;0;3;0;0;0;0;15;1;0;0;0;1;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;5;0;0;0;1;1;0;0;0;0;0;1;0;0;0;16;0;0;0;0;0;0;0;0;0;1;0;91;2;1;0;0;1;0;0;0;0;0;0;5;0;0;0;0;3;0;12;1;0;0;364
HULHA NEGRA;0;29;1;14;3;1;13;6;1;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;19;0;0;0;0;3;0;0;0;5;1;0;0;0;0;0;0;102;0;0;1;0;0;8;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;41;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;2;0;4;0;0;0;264
HUMAITA;0;15;1;8;3;0;17;1;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;0;5;0;0;0;101
IBARAMA;0;5;1;2;1;0;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;36
IBIACA;0;22;0;11;3;1;11;1;1;0;0;0;0;0;1;0;0;0;0;16;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;22;12;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;115
IBIRAIARAS;0;64;3;25;8;0;115;8;6;0;0;0;0;0;6;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;1;0;0;6;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;178;17;6;0;0;1;0;2;0;0;0;0;5;0;0;0;0;15;0;24;0;0;0;512
IBIRAPUITA;0;70;1;52;9;0;15;1;0;0;0;0;0;0;0;0;0;0;0;10;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;52;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;219
IBIRUBA;0;120;3;66;28;0;215;23;1;1;0;1;0;0;11;0;2;0;0;44;2;0;0;0;8;0;0;0;0;0;0;2;0;16;1;0;0;0;0;0;0;27;1;0;0;0;9;1;0;0;0;0;1;0;0;0;1066;0;1;0;0;0;0;0;0;0;6;1;160;5;0;0;0;1;0;0;0;0;0;0;5;0;0;1;0;5;0;11;1;0;0;1846
IGREJINHA;0;302;6;197;83;0;258;40;11;2;0;0;0;0;49;2;1;0;0;61;10;0;1;0;34;150;0;1;0;12;5;25;0;35;11;0;0;4;1;0;6;40;86;0;4;10;19;1;3;0;0;0;4;0;0;0;1204;0;29;12;0;1;0;0;0;1;10;0;824;4;4;0;0;0;0;1;0;0;0;0;47;0;0;2;0;124;0;112;0;0;2;3851
IJUI;0;1165;24;648;200;4;1339;152;8;6;0;3;0;1;87;2;2;0;2;1776;10;0;0;0;106;56;0;0;0;1;4;18;0;178;12;0;0;1;0;0;1;139;60;0;5;78;137;643;12;1;1;0;10;1;0;0;4555;0;29;16;0;3;0;0;0;0;47;0;3155;56;1;0;0;6;0;11;3;10;0;0;248;0;0;0;1;141;0;661;2;0;1;15839
ILOPOLIS;0;29;2;12;2;0;65;5;1;3;0;0;0;0;3;1;0;0;0;20;0;0;0;0;12;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;37;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;8;0;0;0;215
IMBE;0;488;24;308;384;2;1560;153;9;4;0;1;0;1;14;1;0;0;0;955;15;0;0;0;59;7;0;0;1;8;5;16;10;9;5;0;0;1;0;0;5;19;42;0;167;24;85;2;10;0;0;0;40;0;0;0;0;0;3;9;0;1;0;0;0;3;49;0;1344;43;4;0;0;4;0;0;0;9;0;1;133;0;0;0;0;140;0;352;1;0;0;6530
IMIGRANTE;0;4;0;0;1;0;1;2;0;0;0;0;0;0;1;0;0;0;1;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;41
INDEPENDENCIA;0;25;3;14;7;0;14;1;0;0;0;0;0;0;6;1;0;0;0;2;0;0;0;0;7;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0;0;0;48;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;0;175
INHACORA;0;27;2;15;2;1;12;3;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;9;0;0;0;108
IPE;0;11;0;5;1;0;11;0;0;1;0;0;0;0;2;0;0;0;1;2;0;0;0;0;3;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;61
IPIRANGA DO SUL;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
IRAI;0;69;4;42;8;0;33;8;0;0;0;1;0;0;3;0;0;0;0;11;1;0;0;0;3;0;0;0;0;0;0;0;0;5;0;0;0;1;0;0;1;15;6;0;1;1;1;0;0;0;0;0;0;0;0;0;2491;0;0;0;0;0;0;0;0;0;5;0;69;2;0;0;0;0;0;0;0;1;0;0;6;0;0;0;0;0;0;15;0;0;0;2803
ITAARA;0;23;0;11;11;0;23;2;3;1;0;1;0;0;0;0;1;0;0;19;0;0;0;1;13;0;0;0;0;0;0;0;0;14;2;0;0;0;0;0;0;85;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3077;0;3;3;0;0;0;0;0;0;0;0;78;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;7;0;6;0;0;0;3392
ITACURUBI;0;10;0;5;1;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;8;0;3;0;0;0;73
