ESPERANCA DO SUL;0;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;18
ESPUMOSO;0;43;2;21;3;0;11;10;0;0;0;0;0;1;0;0;0;0;0;3;0;580;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;510;0;0;0;0;0;0;0;0;0;2911;0;0;0;0;0;0;0;9;0;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;6;0;0;0;4145
ESTACAO;0;4;0;3;2;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;28
ESTANCIA VELHA;0;40;3;13;16;0;17;5;3;0;0;1;0;0;5;3;0;0;0;109;1;0;0;0;11;718;0;0;0;0;0;3;1;5;0;0;0;0;0;1;4;0;0;23;8;9;0;1;0;0;0;1;0;0;0;150;0;1;0;0;0;0;1;16;0;139;2;0;0;0;0;0;0;0;0;0;0;9;0;0;0;4;0;33;0;0;0;1356
ESTEIO;0;114;1;71;16;0;71;16;1;3;0;14;0;0;8;0;0;0;0;67;86;1;0;0;29;0;0;0;0;0;5;9;4;13;2;2;0;0;0;0;3;0;5;10;1;40;6;1;0;0;0;8;3;0;0;653;0;0;0;0;0;0;1;18;0;302;3;0;0;0;2;0;0;0;0;0;0;21;0;0;0;9;1;97;1;0;0;1718
ESTRELA;0;76;2;38;40;1;158;13;3;1;0;1;0;0;4;0;0;0;0;10;0;0;0;0;3;0;0;0;0;2;3;11;0;6;0;0;0;1;0;0;53;6;0;1;1;10;1;2;0;0;0;0;0;0;0;454;4;0;0;0;0;0;0;6;0;215;6;0;0;0;0;0;0;0;1;0;0;23;0;0;0;14;0;90;0;0;0;1260
ESTRELA VELHA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;7
EUGENIO DE CASTRO;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6
FAGUNDES VARELA;0;3;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
FARROUPILHA;0;61;1;37;29;0;291;7;5;1;0;1;0;1;4;0;0;0;1;181;3;0;0;1;10;0;0;0;0;0;1;0;0;17;8;0;0;0;0;2;14;3;0;3;85;56;1;1;0;0;0;3;0;3;0;5603;15;0;0;0;0;0;0;5;0;313;2;1;0;0;0;0;0;0;0;0;0;10;0;0;0;117;0;73;0;0;0;6970
FAXINAL DO SOTURNO;0;15;1;8;2;0;20;2;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;94
FAXINALZINHO;0;6;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12
FAZENDA VILANOVA;0;14;0;8;1;0;14;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2196;0;0;0;0;0;0;0;0;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;11;0;0;0;2275
FELIZ;0;14;1;3;0;0;40;3;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;4;0;0;0;0;0;0;1;0;1;2;0;0;0;0;0;9;0;0;4;3;4;0;0;0;0;0;4;0;0;0;308;0;1;0;0;0;0;0;2;0;45;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;146;0;12;0;0;0;618
FLORES DA CUNHA;0;23;1;8;8;0;7;0;0;0;0;0;0;0;1;0;0;0;0;32;1;0;0;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;1;0;0;2;10;0;0;0;0;0;1;0;0;0;720;0;1;0;0;0;0;0;2;0;25;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;8;0;0;0;862
FONTOURA XAVIER;0;57;1;35;1;0;6;1;0;0;0;1;0;0;3;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;2;0;0;5;1;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;0;0;0;163
FORMIGUEIRO;0;5;1;4;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;0;34
FORQUETINHA;0;5;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;12;0;0;0;50
FORTALEZA DOS VALOS;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;6
FREDERICO WESTPHALEN;0;31;1;19;18;0;15;6;0;0;0;0;0;0;2;0;0;0;0;86;0;0;0;0;1;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;4;2;0;0;0;2;0;0;0;0;0;0;0;0;0;694;0;0;0;0;0;0;0;21;0;51;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;970
GARIBALDI;0;44;4;22;17;0;108;13;4;0;0;0;0;0;5;0;0;0;0;20;1;0;0;0;10;0;0;0;0;0;2;2;0;5;2;0;0;0;0;0;4;11;0;2;9;5;4;0;0;0;0;1;0;0;0;1957;0;0;0;0;0;0;0;4;0;171;2;0;0;0;2;0;0;0;0;0;0;5;0;0;0;129;0;30;0;0;0;2595
GAURAMA;0;7;0;4;18;0;14;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;27;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;7;0;0;0;85
GENERAL CAMARA;0;7;0;2;2;0;11;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;16;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;1;0;0;0;76
GENTIL;0;3;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;16
GETULIO VARGAS;0;24;0;11;13;0;79;2;2;0;0;0;0;0;4;0;1;0;0;10;3;0;0;0;2;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;3;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;0;27;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;6;0;15;1;0;0;222
GIRUA;0;26;0;14;4;0;15;4;2;1;0;0;0;0;3;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;7;0;0;0;1;0;0;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0;413;0;0;0;0;0;0;0;8;0;56;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;16;0;0;0;590
GLORINHA;0;8;0;4;2;0;56;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;47;0;0;0;0;0;0;0;1;0;23;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;9;1;0;0;167
GRAMADO;0;66;3;38;15;0;119;7;19;0;0;1;0;0;9;0;0;1;2;249;19;0;0;2;46;32;0;2;0;9;4;25;0;21;4;0;0;1;0;2;63;1;0;145;47;4;42;0;0;0;0;0;1;0;0;2090;10;0;0;0;0;2;3;10;0;306;8;2;0;0;0;0;3;0;0;0;0;14;0;0;0;107;5;160;1;0;0;3720
GRAMADO DOS LOUREIROS;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;4
GRAMADO XAVIER;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
GRAVATAI;0;250;2;156;94;15;588;16;10;4;0;3;0;0;15;1;3;0;2;381;32;3;0;1;34;0;0;5;0;1;3;63;0;38;8;1;0;2;0;38;23;26;0;27;91;177;2;1;0;0;0;40;0;0;0;7168;12;6;0;1;9;0;6;5;0;1378;21;16;0;0;2;1;1;5;4;0;0;83;0;1;0;166;0;287;10;0;0;11338
GUABIJU;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
GUAIBA;0;42;3;16;7;0;17;2;0;1;0;1;5;0;5;1;1;0;0;137;9;0;0;0;14;0;0;0;0;0;0;16;1;2;2;0;1;1;0;0;4;1;0;3;2;30;0;0;0;0;0;9;0;0;0;1243;0;0;0;0;0;0;0;3;0;105;1;1;0;0;0;0;0;0;1;0;0;7;0;0;0;4;0;28;1;0;0;1727
GUAPORE;0;34;2;19;7;0;14;4;0;0;0;0;0;0;6;0;0;0;0;16;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;6;4;0;0;0;0;0;1;0;0;0;11;0;0;0;0;0;0;0;3;0;32;1;0;0;0;1;0;0;0;0;0;0;4;0;0;0;1;0;16;0;0;0;190
GUARANI DAS MISSOES;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;32
HARMONIA;0;14;0;11;3;1;7;0;1;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;41;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;5;0;14;0;0;0;113
HERVAL;0;9;1;4;2;0;18;1;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;56
HERVEIRAS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
HORIZONTINA;0;1;0;1;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30
HULHA NEGRA;0;3;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14
HUMAITA;0;4;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;12
IBARAMA;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8
IBIACA;0;1;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;12
IBIRAIARAS;0;14;0;8;0;0;12;0;0;0;0;0;0;0;2;0;0;0;0;10;0;0;0;0;1;0;0;0;0;1;0;0;0;1;1;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;1;0;0;77
IBIRAPUITA;0;16;0;9;7;0;1;3;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;52
IBIRUBA;0;31;2;20;20;0;30;0;2;1;0;0;0;0;3;0;0;0;1;13;1;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9831;0;0;0;0;0;0;0;0;0;34;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;16;0;0;0;10013
IGREJINHA;0;58;2;31;16;0;15;1;1;0;0;0;0;0;16;2;1;0;0;15;0;0;0;0;6;0;0;0;0;5;0;1;0;14;1;0;0;1;0;1;6;2;0;0;0;3;0;0;0;0;0;2;0;0;0;369;4;0;0;0;0;0;0;7;0;156;3;0;0;0;0;0;0;0;0;0;0;15;0;0;0;20;0;15;0;0;0;789
IJUI;0;134;4;78;37;3;92;10;1;0;0;0;0;0;9;0;0;0;0;191;1;0;0;0;7;0;0;0;0;0;0;1;0;16;1;0;0;0;0;0;10;4;0;1;2;12;82;0;0;0;0;2;0;0;0;893;1;1;0;0;0;0;0;10;0;219;4;0;0;0;0;0;0;0;0;0;0;31;0;0;0;33;1;59;0;0;0;1950
ILOPOLIS;0;5;0;3;0;0;12;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;35
IMBE;0;139;14;85;119;1;318;56;5;0;0;0;0;0;6;0;0;0;0;205;5;0;0;0;34;0;0;0;0;3;2;6;1;1;8;0;0;2;0;2;5;13;0;6;0;9;0;1;0;0;0;15;0;0;0;0;0;3;0;0;0;0;0;11;0;358;22;1;0;0;0;0;1;0;1;0;0;49;0;1;0;33;0;102;0;0;0;1643
IMIGRANTE;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
INDEPENDENCIA;0;6;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;20
INHACORA;0;4;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;12
IPE;0;3;0;2;1;0;1;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
IPIRANGA DO SUL;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
IRAI;0;5;0;4;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;469;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;492
ITAARA;0;4;0;2;2;0;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;1;1;0;0;2;0;0;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;576;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;615
ITACURUBI;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
ITAQUI;0;43;2;22;12;0;11;5;1;1;0;0;0;1;5;0;0;0;0;46;2;0;0;0;3;0;0;0;0;0;0;2;0;5;3;0;0;2;0;0;0;1;0;1;1;9;2;0;3;0;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;77;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;1;0;13;0;0;0;281
ITATI;0;24;0;18;2;0;54;6;8;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;4;73;0;0;0;3;0;1;0;3;0;0;0;0;0;0;338;1;0;1;0;0;4;0;0;0;0;0;0;0;0;1627;1;4;0;0;0;2;0;1;0;179;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;188;0;22;0;0;0;2575
ITATIBA DO SUL;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
IVORA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
IVOTI;0;10;1;6;3;0;4;5;2;1;0;0;0;0;1;0;0;0;0;26;8;0;0;0;5;0;0;0;0;0;0;2;0;4;1;0;0;1;0;0;3;0;0;0;0;21;2;0;0;0;0;2;2;0;0;225;2;0;0;0;0;0;0;15;0;29;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;3;1;25;0;0;0;416
JABOTICABA;0;4;0;4;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;19
JACUIZINHO;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
JACUTINGA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
JAGUARAO;0;11;0;4;4;0;1;1;0;0;0;0;0;0;2;0;0;0;0;14;0;0;0;0;1;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;0;0;68
JAGUARI;0;2;1;1;1;1;2;1;0;0;0;0;0;0;1;0;0;0;0;10;0;0;0;0;11;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;189;0;0;0;0;0;0;0;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;247
JAQUIRANA;0;4;1;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
JARI;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
JOIA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
JULIO DE CASTILHOS;0;25;0;18;14;0;11;0;0;1;0;0;1;0;4;0;1;0;0;7;0;0;0;0;3;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;17;1;0;0;1;0;0;0;0;0;0;0;0;0;0;25;0;0;0;0;0;0;0;8;0;31;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;2;0;0;0;176
LAGOA DOS TRES CANTOS;0;11;0;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26
LAGOA VERMELHA;0;114;4;73;10;0;58;6;1;1;0;0;0;0;7;0;0;0;0;11;0;0;0;0;3;1;0;3;0;2;0;0;0;9;0;0;0;0;0;0;4;0;0;0;0;3;0;0;0;0;0;0;0;0;0;596;0;0;0;0;0;0;0;2;0;149;4;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;37;1;0;1;1106
LAJEADO;0;126;6;65;22;0;329;16;2;4;0;1;0;0;38;0;0;0;0;107;9;1;0;0;18;0;0;1;0;2;0;58;1;31;14;0;0;3;0;14;22;0;0;9;19;67;0;3;0;0;0;7;2;0;0;0;8;2;0;1;0;0;0;11;0;366;5;0;0;0;0;0;0;0;0;0;0;49;0;0;0;26;0;304;0;0;0;1769
