EREBANGO;0;18;0;11;4;0;11;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;16;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;95
ERECHIM;0;671;24;351;282;1;1247;138;15;7;1;2;1;1;89;5;4;0;0;2289;101;0;0;5;60;55;0;1;0;3;1;20;1;187;15;5;0;4;0;5;482;33;0;42;52;270;8;7;0;0;26;12;0;0;9149;0;10;6;0;1;0;1;0;3;33;1;1943;206;5;0;0;28;1;19;8;3;0;41;0;0;0;0;27;1;337;2;0;0;18348
ERNESTINA;0;27;1;18;7;0;2;1;2;0;0;0;0;0;3;0;0;0;0;5;0;0;0;1;5;0;0;0;0;0;0;0;0;2;1;0;2;0;0;0;78;0;0;0;0;0;0;1;0;0;0;0;0;0;439;0;0;0;0;0;0;0;0;0;0;0;37;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;8;0;1;0;0;0;642
ERVAL GRANDE;0;17;2;11;5;0;3;1;0;0;0;1;0;0;2;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;2;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;73
ERVAL SECO;0;21;0;14;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;56
ESMERALDA;0;13;1;6;6;1;18;4;0;1;0;0;0;0;4;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;24;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;96
ESPERANCA DO SUL;0;20;3;7;5;0;19;0;1;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;1;0;8;0;0;0;111
ESPUMOSO;0;105;6;59;30;2;57;29;0;1;0;0;0;0;4;0;0;0;0;22;2;687;0;0;1;0;0;0;0;0;1;1;0;14;0;0;0;0;0;0;5;0;0;4;0;986;0;0;0;0;1;0;0;0;8586;0;0;0;0;0;0;0;0;6;21;0;78;1;3;0;0;0;0;0;0;0;0;9;0;0;0;0;9;0;4;4;0;0;10738
ESTACAO;0;33;1;14;10;0;74;1;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;0;1;1;0;0;0;0;0;8;32;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;32;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;0;6;0;0;0;230
ESTANCIA VELHA;0;142;12;53;54;1;48;15;1;4;0;1;0;0;18;0;0;0;1;86;24;1;0;28;16;0;0;0;0;2;1;10;0;19;7;0;0;1;0;7;25;0;2;37;16;32;4;0;0;0;3;1;0;0;998;0;2;5;0;5;0;0;0;0;24;1;400;5;1;0;0;0;0;1;0;0;0;20;0;0;0;0;29;4;71;0;0;1;2239
ESTEIO;0;275;8;147;74;2;227;81;9;1;0;5;0;0;11;1;0;0;2;374;222;7;0;9;111;0;0;5;0;3;40;45;4;37;10;1;1;6;0;52;8;0;1;129;13;144;15;3;0;0;47;14;0;0;0;0;2;2;0;8;0;0;0;4;48;0;796;16;0;0;0;11;0;12;2;1;0;39;0;0;0;0;28;0;233;1;0;0;3347
ESTRELA;0;136;6;66;63;1;466;20;9;0;0;0;0;0;8;0;1;0;1;103;2;0;0;1;22;0;0;6;0;1;12;3;0;24;12;1;2;2;0;0;114;9;0;7;7;13;3;1;0;0;1;0;0;0;3136;0;12;3;0;1;0;1;0;1;4;0;376;12;0;0;0;5;0;0;0;0;0;17;0;0;0;0;18;0;50;1;0;0;4760
ESTRELA VELHA;0;7;0;4;1;0;10;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;28
EUGENIO DE CASTRO;0;7;3;4;3;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39
FAGUNDES VARELA;0;12;1;3;1;0;19;3;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;25;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6;0;0;0;81
FARROUPILHA;0;261;11;139;84;0;1579;60;13;0;0;1;0;0;11;2;6;0;1;1305;7;0;0;12;15;0;0;1;0;0;3;6;1;40;25;0;0;5;0;3;37;15;0;8;377;186;3;1;1;0;34;0;3;0;18109;0;33;5;0;0;2;2;0;2;58;0;1092;26;15;0;0;1;0;0;0;0;0;46;0;0;1;0;235;0;165;1;0;0;24049
FAXINAL DO SOTURNO;0;34;0;26;4;0;128;4;1;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;0;0;0;0;3;4;0;0;0;3;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;70;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0;1;0;20;0;0;0;320
FAXINALZINHO;0;11;0;10;4;0;6;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;55
FAZENDA VILANOVA;0;16;0;10;8;0;17;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;25;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;7;0;0;0;106
FELIZ;0;55;3;31;23;1;143;7;0;0;0;0;0;0;0;0;0;0;0;43;1;0;0;0;12;0;0;0;0;0;10;0;0;1;5;0;0;0;0;0;82;3;0;5;5;2;0;0;0;0;0;0;0;0;635;0;3;1;0;0;0;0;0;0;5;0;204;8;1;0;0;0;0;0;0;0;0;2;0;0;0;0;291;0;17;0;0;0;1599
FLORES DA CUNHA;0;111;6;46;37;1;92;11;1;0;0;0;0;0;12;2;2;0;1;259;1;0;0;0;16;0;0;1;0;1;0;0;0;12;3;0;0;0;0;0;25;7;0;2;4;29;1;0;0;0;4;0;0;0;3046;0;1;1;0;2;0;2;0;0;11;0;206;8;2;0;0;0;0;0;0;0;0;6;0;0;0;0;2;1;20;0;0;0;3995
FLORIANO PEIXOTO;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
FONTOURA XAVIER;0;139;6;82;19;1;25;2;0;0;0;0;0;0;7;0;0;0;0;9;0;0;0;0;6;0;0;0;0;1;1;1;0;11;2;0;0;1;0;0;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;75;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;435
FORMIGUEIRO;0;11;0;10;2;0;5;0;1;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;28;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;2;1;0;0;72
FORQUETINHA;0;5;1;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;52
FORTALEZA DOS VALOS;0;9;2;6;5;0;9;3;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;48
FREDERICO WESTPHALEN;0;216;9;132;125;1;234;51;6;1;0;0;0;0;15;0;0;0;1;1478;3;0;0;0;18;3;0;0;0;1;1;4;0;72;1;0;0;4;0;2;55;19;0;3;0;10;0;1;0;0;1;0;0;0;2365;0;1;1;0;0;0;0;0;0;38;0;386;10;0;0;0;0;0;0;0;0;0;15;0;0;0;0;3;0;43;0;0;0;5329
GARIBALDI;0;189;6;86;142;2;367;53;11;3;0;1;0;0;11;1;2;0;0;187;1;1;0;0;64;0;0;0;0;1;4;14;0;64;3;0;1;3;0;3;17;3;0;16;42;15;0;1;0;0;22;0;0;0;6298;0;9;2;0;0;0;1;0;0;43;0;858;19;2;0;0;7;0;1;0;0;0;25;0;0;0;0;122;0;91;0;0;1;8815
GARRUCHOS;0;4;0;1;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;33
GAURAMA;0;20;0;11;3;0;9;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;76
GENERAL CAMARA;0;41;0;23;23;6;81;6;1;0;0;1;0;0;0;0;0;0;0;10;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;63;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;15;0;0;0;295
GENTIL;0;15;1;8;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;60
GETULIO VARGAS;0;89;5;55;25;0;205;22;7;0;0;1;0;0;7;2;1;0;0;20;0;0;0;1;7;0;0;1;0;1;1;0;0;10;2;0;0;1;0;0;41;2;0;1;0;1;0;0;0;0;0;1;0;0;186;0;3;0;0;0;0;0;0;0;9;0;128;9;0;0;0;0;0;1;0;0;0;7;0;0;0;0;7;0;20;1;0;0;880
GIRUA;0;130;3;73;50;0;22;9;4;0;0;0;0;0;17;3;1;0;0;19;0;0;0;0;6;0;0;0;0;0;0;0;0;23;1;0;0;0;0;0;26;0;0;0;1;4;2;1;0;0;2;0;0;0;1064;0;1;0;0;0;0;0;0;0;18;0;109;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;2;0;8;1;0;0;1608
GLORINHA;0;23;0;15;4;0;59;2;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;10;1;0;0;0;0;0;1;2;0;1;0;0;0;1;0;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;2943;0;1;0;0;0;0;0;0;0;0;0;68;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;9;0;0;0;3151
GRAMADO;0;235;14;137;111;0;834;53;13;2;0;0;0;2;27;2;1;2;1;1239;106;0;0;0;75;56;0;3;0;6;29;146;1;34;42;2;0;5;0;19;247;2;1;664;108;27;2;2;0;0;16;15;0;0;7701;0;49;1;0;2;0;1;0;4;23;0;980;30;4;0;0;7;0;4;3;4;0;56;0;0;1;0;182;19;366;1;0;0;13719
GRAMADO DOS LOUREIROS;0;1;0;0;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;443;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;65;0;1;0;0;0;530
GRAMADO XAVIER;0;12;1;4;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;43
GRAVATAI;0;1029;30;643;318;20;1824;79;36;21;0;8;2;0;47;0;7;0;5;2316;241;3;0;12;150;1;0;6;0;4;9;116;5;139;44;11;6;10;0;8;164;92;1;149;110;847;28;4;5;0;52;1;0;0;12354;0;13;18;0;5;0;0;0;8;71;0;3263;116;65;0;0;8;4;12;4;3;0;183;0;0;3;1;394;2;759;25;0;3;25917
GUABIJU;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
GUAIBA;0;312;28;113;75;1;385;29;24;4;0;3;1;1;22;0;2;0;0;401;40;0;0;10;75;0;0;16;0;5;1;31;1;40;20;0;7;1;0;3;29;4;0;9;5;138;0;3;0;0;33;4;1;0;9741;0;4;5;0;2;0;0;0;1;27;0;733;21;4;0;0;5;0;1;2;2;0;40;0;0;0;1;22;1;151;1;0;0;12641
GUAPORE;0;103;7;44;25;1;135;20;0;0;0;0;0;0;5;0;1;0;0;47;4;0;0;0;2;0;0;0;0;0;0;0;1;13;0;0;0;0;0;0;17;0;0;6;17;4;0;1;0;0;0;0;0;0;51;0;3;3;0;0;0;0;0;2;15;0;145;6;2;0;0;0;0;0;0;0;0;2;0;0;0;0;13;0;21;1;0;0;717
GUARANI DAS MISSOES;0;18;0;7;7;1;121;2;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;9;2;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;213;0;3;1;0;0;0;0;0;0;8;1;43;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;12;1;3;0;0;0;466
HARMONIA;0;16;1;7;3;0;12;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;69
HERVAL;0;40;7;18;0;0;70;4;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;113;2;0;0;0;0;0;0;1;0;0;5;0;0;0;0;20;0;6;0;0;0;305
HERVEIRAS;0;5;0;2;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;26
HORIZONTINA;0;32;1;18;15;0;33;8;1;0;0;1;0;0;2;0;0;0;0;12;1;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;19;0;0;0;0;0;0;0;0;0;1;0;50;1;1;0;0;1;0;0;0;0;0;2;0;0;0;0;1;0;6;1;0;0;213
HULHA NEGRA;0;21;1;12;1;1;9;6;1;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;16;0;0;0;0;3;0;0;0;4;1;0;0;0;0;0;87;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;31;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;2;0;0;0;207
HUMAITA;0;10;1;4;3;0;17;1;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;3;0;0;0;63
IBARAMA;0;3;0;1;1;0;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;24
IBIACA;0;16;0;8;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;15;11;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;88
IBIRAIARAS;0;33;0;11;4;0;81;6;4;0;0;0;0;0;3;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;100;17;6;0;0;1;0;2;0;0;0;5;0;0;0;0;13;0;18;0;0;0;327
IBIRAPUITA;0;50;1;36;5;0;15;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;25;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;144
IBIRUBA;0;67;3;38;17;0;120;14;1;1;0;1;0;0;7;0;1;0;0;36;2;0;0;0;6;0;0;0;0;0;0;1;0;6;1;0;0;0;0;0;21;0;0;0;0;5;1;0;0;0;0;0;0;0;622;0;1;0;0;0;0;0;0;0;6;0;78;3;0;0;0;1;0;0;0;0;0;4;0;0;1;0;3;0;9;1;0;0;1078
IGREJINHA;0;178;4;116;38;0;125;26;6;1;0;0;0;0;21;2;1;0;0;28;8;0;1;0;26;0;0;1;0;6;2;17;0;17;6;0;0;3;0;2;22;58;0;1;2;14;0;1;0;0;3;0;0;0;495;0;22;7;0;1;0;0;0;1;3;0;393;1;3;0;0;0;0;0;0;0;0;29;0;0;1;0;49;0;80;0;0;2;1823
IJUI;0;693;12;379;109;1;936;108;2;5;0;2;0;1;51;0;1;0;1;1161;3;0;0;0;62;55;0;0;0;0;1;9;0;112;8;0;0;0;0;0;92;41;0;2;59;78;319;10;1;0;7;1;0;0;2704;0;11;5;0;2;0;0;0;0;23;0;1772;40;1;0;0;4;0;10;3;5;0;182;0;0;0;0;98;1;430;1;0;1;9615
ILOPOLIS;0;17;2;7;1;0;14;1;0;0;0;0;0;0;2;1;0;0;0;18;1;0;0;0;5;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;100
IMBE;0;437;22;276;371;2;1516;149;9;3;0;1;0;1;11;1;0;0;0;892;17;0;0;0;57;8;0;0;1;4;5;13;10;9;3;0;0;1;0;5;16;38;0;167;23;74;2;10;0;0;39;0;0;0;0;0;2;5;0;1;0;0;0;3;47;0;1169;40;3;0;0;4;0;0;0;9;1;122;0;0;0;0;100;0;338;1;0;0;6038
IMIGRANTE;0;3;0;0;1;0;0;2;0;0;0;0;0;0;1;0;0;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;30
INDEPENDENCIA;0;10;1;6;3;0;14;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;107
INHACORA;0;16;0;11;1;1;5;1;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;7;0;0;0;66
IPE;0;9;0;4;0;0;9;0;0;1;0;0;0;0;1;0;0;0;1;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;44
IPIRANGA DO SUL;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
IRAI;0;47;3;28;7;0;21;2;0;0;0;0;0;0;3;0;0;0;0;9;1;0;0;0;1;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;11;6;0;0;0;0;0;0;0;0;0;0;0;0;1494;0;0;0;0;0;0;0;0;0;2;0;42;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;2;0;13;0;0;0;1703
ITAARA;0;18;0;8;8;0;20;1;2;1;0;1;0;0;0;0;0;0;0;20;0;0;0;1;6;0;0;0;0;0;0;0;0;7;2;0;0;0;0;0;50;0;0;0;0;0;0;0;0;0;0;0;0;0;1734;0;3;1;0;0;0;0;0;0;0;0;58;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;5;0;7;0;0;0;1959
ITACURUBI;0;7;0;2;1;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;1;0;0;0;51
ITAPUCA;0;12;0;7;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;14;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;41
ITAQUI;0;168;7;81;52;0;165;27;4;4;0;0;0;0;20;2;1;0;0;113;20;0;0;0;13;1;0;0;0;0;0;10;2;34;8;0;0;2;0;0;13;22;1;0;1;61;6;1;5;0;14;0;0;0;395;0;0;4;0;2;0;0;0;0;17;0;397;10;2;0;0;5;0;2;1;0;0;17;0;0;1;0;75;4;65;0;0;0;1855
ITATI;0;42;4;24;8;1;102;14;7;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;11;54;0;0;0;3;0;3;0;12;0;0;0;0;0;2;525;40;0;0;0;1;1;0;0;0;0;0;0;0;1096;0;5;0;0;0;0;0;0;0;1;0;270;12;0;0;0;6;0;0;0;0;0;5;0;0;0;0;408;0;33;1;0;0;2693
ITATIBA DO SUL;0;5;0;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17
IVORA;0;13;2;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;49
IVOTI;0;76;15;28;18;0;34;6;0;0;0;0;0;0;5;2;2;0;0;72;5;0;0;0;4;0;0;0;0;0;0;21;0;3;0;0;0;8;0;0;18;2;0;0;5;112;1;1;6;0;11;0;0;0;2876;0;4;2;0;0;0;1;0;0;23;0;147;2;0;0;0;0;0;2;0;0;0;10;0;0;0;0;2;1;39;0;0;0;3564
JABOTICABA;0;24;1;15;0;0;6;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;3;0;0;0;96
JACUIZINHO;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
