EREBANGO;0;0;15;1;12;2;0;3;1;0;0;0;0;0;0;2;0;0;0;0;13;8;0;0;0;3;0;0;0;0;1;0;0;0;3;1;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;1;3;0;12;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;91
ERECHIM;0;0;687;16;442;220;4;743;90;44;18;0;2;2;0;93;1;7;3;0;2661;62;0;0;10;90;198;2;3;0;1;4;15;0;181;19;2;0;9;0;0;5;130;33;0;44;128;289;18;1;0;0;0;36;8;1;0;11308;10;20;0;0;0;1;0;5;120;1;1616;88;70;0;0;16;0;10;1;4;0;75;0;0;0;2;170;0;563;2;0;20404
ERNESTINA;0;0;56;5;32;28;0;20;10;5;0;0;0;0;0;3;1;0;0;0;24;1;0;0;0;1;0;0;0;0;1;0;1;0;10;0;0;0;0;0;0;1;88;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1169;0;0;0;0;0;0;0;0;0;0;150;14;16;0;0;1;0;0;0;0;0;1;0;0;0;0;16;0;18;1;0;1675
ERVAL GRANDE;0;0;32;2;26;7;0;48;5;1;0;0;0;0;0;1;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;245;0;0;0;0;0;0;0;0;0;0;43;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;7;0;0;458
ERVAL SECO;0;0;34;0;23;5;0;20;2;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;35;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;139
ESMERALDA;0;0;32;4;21;4;0;7;6;0;2;0;0;0;0;4;0;0;0;0;8;2;0;0;0;1;0;0;0;0;0;0;1;1;6;2;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;26;0;32;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;0;0;179
ESPERANCA DO SUL;0;0;21;3;11;1;1;35;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;12;0;0;121
ESPUMOSO;0;0;103;5;69;25;4;47;11;2;3;0;0;0;0;20;0;2;0;0;36;12;340;0;0;10;0;0;0;0;0;0;4;0;18;1;0;0;1;0;0;0;0;1;0;1;0;954;0;0;0;0;0;1;0;0;0;12239;0;0;0;0;0;0;0;2;10;0;129;3;9;0;0;0;0;0;0;0;0;4;0;0;0;0;42;0;11;5;0;14124
ESTACAO;0;0;26;1;23;3;0;55;2;2;0;0;0;0;0;4;0;1;0;0;13;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;11;50;1;0;0;1;0;0;0;0;0;0;0;0;0;1948;0;0;0;0;0;0;0;0;1;0;39;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;3;0;0;2196
ESTANCIA VELHA;0;0;218;5;80;118;2;350;51;13;6;0;2;0;0;26;2;1;0;1;175;21;1;0;4;37;0;1;0;0;0;5;27;1;18;40;0;1;6;0;0;4;33;1;0;6;10;114;6;3;2;0;0;10;1;0;0;1751;6;5;0;8;0;0;0;2;190;0;529;14;11;0;0;0;0;0;0;0;0;33;0;1;0;1;20;0;320;2;0;4295
ESTEIO;0;0;674;14;358;98;2;1183;131;64;7;0;28;1;0;81;3;2;0;1;1007;382;3;0;31;181;2;0;10;0;12;10;45;5;83;37;6;1;31;0;0;1;38;0;1;167;84;534;13;8;0;0;0;47;17;0;0;2241;11;7;0;15;0;0;0;18;141;0;1517;14;65;0;1;7;0;0;7;4;0;74;0;0;0;1;74;6;722;1;0;10329
ESTRELA;0;0;358;23;193;165;2;519;41;35;3;0;0;1;0;25;2;4;0;1;108;3;0;0;2;26;1;0;5;1;3;6;5;0;28;6;0;1;2;0;0;1;110;45;0;5;35;43;0;2;0;0;0;4;0;0;0;605;11;4;0;1;0;1;0;0;57;0;758;16;51;0;0;10;0;0;0;0;0;11;0;0;1;0;125;4;155;3;0;3627
ESTRELA VELHA;0;0;5;0;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14
EUGENIO DE CASTRO;0;0;15;1;9;0;0;1;1;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;46
FAGUNDES VARELA;0;0;4;0;1;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;43
FARROUPILHA;0;0;400;10;275;75;1;853;29;43;3;0;3;2;0;26;5;4;1;1;256;3;0;1;63;50;0;1;3;0;1;19;7;2;54;25;0;0;1;0;0;7;112;5;0;11;118;178;40;5;0;0;0;4;0;0;0;19810;52;17;0;0;0;5;0;4;88;0;1921;50;49;0;0;3;0;6;2;1;0;30;0;1;2;0;591;2;211;1;0;25543
FAXINAL DO SOTURNO;0;0;33;0;26;3;0;294;3;18;0;0;0;0;0;2;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;3;6;0;0;0;0;0;0;5;0;0;2;2;8;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;143;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;17;0;23;0;0;602
FAXINALZINHO;0;0;23;0;11;1;0;21;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;100
FAZENDA VILANOVA;0;0;43;1;31;11;0;71;5;1;0;0;0;0;0;5;0;0;0;0;2;0;0;0;0;2;0;0;1;0;0;2;0;0;0;0;0;0;1;0;0;0;3;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;1;0;0;0;0;116;14;2;0;0;0;0;0;0;0;0;3;0;0;0;0;7;0;5;0;0;336
FELIZ;0;0;67;5;37;37;4;30;5;5;1;0;0;0;0;3;1;0;0;0;46;1;0;0;0;13;1;0;1;0;2;1;6;0;4;0;0;0;0;0;0;0;4;1;0;10;10;6;0;0;0;0;0;11;0;0;0;1530;0;1;0;0;0;0;0;1;36;0;114;12;1;0;0;2;1;1;0;0;0;0;0;0;0;0;88;0;18;0;0;2117
FLORES DA CUNHA;0;0;88;15;54;21;2;55;14;5;0;0;0;0;0;21;1;1;0;0;146;6;2;0;0;7;3;0;1;0;1;0;1;1;13;7;0;0;2;0;0;3;47;3;0;3;5;42;1;0;2;0;0;7;1;0;0;5356;2;1;0;0;0;0;0;1;125;0;249;18;5;0;0;0;0;0;0;0;0;10;0;0;0;0;22;0;31;1;0;6402
FLORIANO PEIXOTO;0;0;5;0;4;1;0;19;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;45
FONTOURA XAVIER;0;0;115;2;61;18;0;48;6;2;7;0;0;0;0;13;0;0;0;0;299;16;3;0;2;8;0;0;0;0;5;1;0;0;14;6;0;1;0;0;0;1;42;1;0;1;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;46;0;131;3;4;0;0;1;1;0;0;0;0;3;0;0;0;0;3;0;16;0;0;916
FORMIGUEIRO;0;0;24;1;11;3;0;87;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;2;0;105;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;268
FORQUETINHA;0;0;12;2;9;4;0;1;2;0;0;0;0;0;0;4;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0;76
FORTALEZA DOS VALOS;0;0;23;1;15;2;0;5;1;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;33;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;95
FREDERICO WESTPHALEN;0;0;340;20;201;164;1;558;35;5;4;0;0;0;0;33;1;0;0;0;61;7;0;0;0;32;0;0;1;0;1;0;3;0;54;2;0;0;2;0;0;4;58;14;0;3;11;9;0;0;0;0;0;1;0;0;0;0;4;6;0;1;0;0;0;0;124;0;376;9;34;0;0;0;0;0;0;0;0;22;0;0;0;0;67;0;118;0;0;2386
GARIBALDI;0;0;236;15;94;105;1;384;25;15;2;0;0;3;0;31;1;3;0;2;330;3;0;0;2;29;2;0;1;0;5;9;3;1;30;9;0;0;0;0;0;0;45;0;0;20;74;16;13;4;0;0;0;2;4;0;0;9788;20;4;0;1;0;3;0;1;74;0;879;32;18;0;0;8;0;5;0;1;0;7;0;0;3;0;466;0;94;0;0;12923
GARRUCHOS;0;0;7;1;5;3;0;12;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;49
GAURAMA;0;0;17;2;12;11;0;13;3;3;0;0;0;0;0;2;0;0;0;0;9;1;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;0;22;2;1;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;5;1;0;136
GENERAL CAMARA;0;0;32;1;25;3;0;33;2;2;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;5;0;0;0;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;15;0;49;1;2;0;0;1;0;0;0;0;0;1;0;0;0;0;15;0;5;0;0;209
GENTIL;0;0;1;0;1;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;12;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;27
GETULIO VARGAS;0;0;116;6;64;57;0;104;6;13;0;0;0;0;0;27;1;2;0;0;62;3;0;0;2;10;1;0;0;0;1;0;3;0;17;7;0;1;2;0;0;1;30;3;0;0;1;6;0;0;0;0;0;0;4;0;0;404;4;1;0;0;0;0;0;2;30;0;102;2;8;0;0;0;0;0;0;0;0;4;0;0;0;1;15;0;36;3;0;1162
GIRUA;0;0;79;5;51;21;0;72;3;1;0;0;0;1;0;11;0;0;0;0;6;0;0;0;0;6;0;0;0;0;1;0;5;0;25;1;0;0;0;0;0;0;43;0;0;0;1;1;0;0;0;0;0;1;0;0;0;1126;0;1;0;0;0;0;0;0;23;0;124;4;6;0;0;1;0;0;0;0;0;3;0;0;0;0;25;2;13;1;0;1663
GLORINHA;0;0;24;0;17;8;0;14;2;1;0;0;0;0;0;1;0;0;0;1;8;1;0;0;11;2;0;0;1;0;0;1;35;0;1;4;0;4;5;0;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;0;0;156;0;1;0;0;0;0;0;0;2;0;51;3;1;0;0;0;0;0;0;0;0;1;0;0;0;0;9;0;13;0;0;383
GRAMADO;0;0;227;1;173;93;0;831;45;42;5;0;4;0;0;29;0;1;0;4;1508;129;0;0;0;47;8;0;0;0;7;7;203;5;27;66;2;0;4;0;0;3;55;4;0;901;27;47;17;0;1;0;0;16;3;1;0;6560;36;5;0;0;2;0;0;1;17;1;922;28;45;0;0;5;0;1;4;15;0;31;0;0;0;0;532;0;286;0;0;13034
GRAMADO DOS LOUREIROS;0;0;8;0;6;4;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;342;0;0;0;0;0;0;0;0;0;0;9;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;11;0;3;0;0;402
GRAMADO XAVIER;0;0;18;0;7;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;20;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;59
GRAVATAI;0;0;1371;58;875;233;31;1867;158;154;23;0;14;6;6;81;5;7;0;8;6124;246;7;0;16;167;0;0;14;0;2;5;165;14;121;158;0;2;14;0;0;37;51;50;0;265;179;1738;23;5;3;0;0;59;8;0;0;5742;31;40;0;3;1;0;0;16;152;2;3861;74;230;0;0;9;4;3;15;7;2;121;2;0;6;0;194;1;1313;29;0;26228
GUABIJU;0;0;9;0;4;0;0;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;39
GUAIBA;0;0;470;24;293;121;1;314;18;3;13;0;1;0;0;50;1;1;1;2;791;316;0;0;4;65;0;0;5;1;5;3;38;1;43;3;2;5;3;0;0;0;96;9;1;4;20;215;3;0;1;0;0;69;3;2;0;0;1;9;0;0;0;1;0;0;6;0;927;14;16;0;0;1;0;0;7;15;0;27;0;1;0;0;84;6;199;6;0;4341
GUAPORE;0;0;153;12;73;40;2;94;21;9;1;0;0;0;0;12;2;4;0;0;126;4;0;0;0;19;0;0;0;0;1;0;0;1;9;0;0;0;0;0;0;1;11;2;0;15;80;44;0;2;0;0;0;1;0;0;0;70;7;0;0;0;0;2;0;0;16;2;233;2;10;0;0;0;0;0;1;0;0;4;0;0;0;0;30;0;30;0;0;1146
GUARANI DAS MISSOES;0;0;22;0;11;7;0;42;3;1;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;0;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;1;0;0;158
HARMONIA;0;0;50;0;28;12;0;0;1;1;0;0;0;0;0;6;0;1;0;0;11;0;0;0;0;4;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;2;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;77;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;2;0;0;212
HERVAL;0;0;26;1;14;3;0;21;3;1;0;0;0;0;0;2;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;27;0;8;0;0;0;1;0;1;0;0;2;0;0;0;0;0;0;1;0;0;118
HERVEIRAS;0;0;23;1;15;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;59
HORIZONTINA;0;0;60;6;35;30;1;143;0;4;0;0;0;0;0;10;0;0;0;0;51;0;0;0;0;5;0;0;0;0;0;0;0;0;11;1;0;0;1;0;0;0;6;0;0;2;3;1;0;1;0;0;0;1;2;0;0;32;0;3;0;0;0;0;0;0;12;0;120;1;15;0;0;0;0;0;0;0;0;3;0;0;0;0;33;0;32;1;0;626
HULHA NEGRA;0;0;29;0;14;3;1;14;2;4;1;0;0;0;0;3;0;0;0;0;4;2;0;0;0;13;0;0;0;0;1;0;3;0;2;0;0;0;0;0;0;0;32;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;43;2;2;0;0;1;0;0;0;0;0;5;0;0;0;0;44;0;7;0;0;241
HUMAITA;0;0;42;0;24;9;0;75;1;6;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;12;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;40;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;42;0;22;0;0;318
IBARAMA;0;0;14;0;5;2;0;1;5;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;53
IBIACA;0;0;12;2;7;3;0;3;2;0;0;0;0;0;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;54
IBIRAIARAS;0;0;26;1;17;7;1;51;12;4;0;0;0;0;0;4;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;46;3;4;0;0;1;0;0;0;0;0;2;0;0;0;0;2;0;10;0;0;225
IBIRAPUITA;0;0;35;2;19;8;0;8;1;0;0;0;0;0;0;3;0;0;0;0;13;3;0;0;0;2;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6;0;0;0;0;0;0;0;9;0;0;30;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;152
IBIRUBA;0;0;116;1;77;42;5;170;21;4;3;0;0;0;0;16;0;3;0;0;29;0;0;0;0;9;1;0;0;0;1;0;1;0;17;1;0;0;1;0;0;1;47;0;0;0;0;12;0;0;0;0;0;2;0;0;0;789;1;0;0;0;0;0;0;0;10;0;229;12;14;0;0;0;0;0;0;0;0;9;0;0;0;0;191;0;32;0;0;1867
IGREJINHA;0;0;285;7;205;76;0;344;34;15;2;0;1;0;0;19;0;3;0;1;56;2;0;0;0;10;3;0;0;0;4;0;7;0;17;5;0;0;0;0;0;1;19;27;0;2;0;16;1;0;0;0;0;1;1;1;0;3415;4;1;0;0;0;0;0;0;29;0;708;19;39;0;1;4;0;0;0;0;0;17;0;0;0;0;51;2;89;2;0;5546
IJUI;0;0;706;18;343;184;3;697;57;33;4;0;4;0;0;88;1;3;0;2;2372;4;0;0;0;30;0;0;1;0;2;4;26;1;176;6;0;0;2;0;0;2;194;94;0;4;13;107;2;5;1;0;0;8;5;0;0;3630;2;9;0;1;0;1;0;1;56;1;1383;31;36;0;0;15;0;10;1;1;0;33;0;0;0;1;245;0;303;1;0;10963
ILOPOLIS;0;0;18;2;9;4;0;47;5;0;0;0;1;0;0;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;15;0;6;0;1;0;0;0;0;0;0;3;0;0;0;0;1;0;4;0;0;133
IMBE;0;0;255;6;186;125;0;261;38;47;2;0;1;0;0;10;1;2;0;1;44;2;0;0;0;14;0;0;1;0;0;0;5;0;16;2;0;0;0;0;0;8;35;29;0;5;1;11;0;0;0;0;0;5;0;0;0;5;3;20;0;0;0;0;0;1;11;0;663;18;57;0;0;5;0;1;0;1;0;15;0;0;0;0;117;0;123;0;0;2153
IMIGRANTE;0;0;17;3;4;2;0;7;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;8;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;52
INDEPENDENCIA;0;0;26;0;19;4;0;18;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;80;0;0;0;0;0;0;0;0;0;0;33;1;1;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;3;0;0;200
INHACORA;0;0;17;0;14;2;1;10;1;4;0;0;0;0;0;2;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;18;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;9;0;0;92
IPE;0;0;52;6;31;5;0;44;2;4;0;0;0;0;0;7;0;0;0;0;11;2;0;0;0;0;0;0;0;0;0;0;0;0;7;1;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;81;14;0;0;0;1;0;0;0;0;0;3;0;0;0;0;2;0;12;0;0;306
IPIRANGA DO SUL;0;0;4;0;4;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;21
IRAI;0;0;40;1;30;6;0;17;1;0;0;0;0;0;0;6;0;0;0;0;2;0;0;0;0;24;0;0;0;0;0;0;0;1;6;0;0;0;0;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;36;2;1;0;0;0;0;0;0;0;0;4;0;0;0;0;2;0;2;0;0;192
ITAARA;0;0;23;2;11;6;0;29;6;2;0;0;0;0;0;1;0;0;0;2;23;0;0;0;0;14;1;0;0;0;6;2;1;0;6;8;0;0;0;0;0;0;122;11;0;1;0;0;0;0;0;0;0;0;0;0;0;1443;1;1;0;0;0;0;0;0;0;0;94;1;3;0;0;1;0;1;0;0;0;2;0;0;0;0;33;0;4;0;0;1861
ITACURUBI;0;0;32;0;21;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;78
ITAPUCA;0;0;46;5;26;1;0;6;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;141
ITAQUI;0;0;223;8;113;99;4;110;13;17;4;0;0;1;0;27;4;1;0;0;143;9;0;0;0;12;0;0;0;0;0;0;10;2;29;1;0;0;7;0;0;0;5;6;0;0;0;20;20;3;3;0;0;4;0;0;0;3;1;4;0;0;0;0;0;0;23;0;330;0;19;0;0;1;0;0;3;2;0;13;0;0;0;0;76;2;61;1;0;1437
ITATI;0;0;35;3;21;5;0;98;8;8;0;0;0;0;0;0;0;1;0;0;4;1;0;0;0;6;78;0;0;0;0;1;2;0;0;6;0;0;0;0;0;0;265;7;0;0;1;2;0;0;0;0;0;0;0;0;0;20450;4;3;0;0;0;0;0;2;0;0;274;18;5;0;0;1;0;0;0;0;0;1;0;0;0;0;219;0;29;0;0;21558
ITATIBA DO SUL;0;0;40;3;24;4;0;44;17;7;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;13;0;26;3;21;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;18;1;0;242
IVORA;0;0;3;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
IVOTI;0;0;45;2;19;37;0;30;4;0;1;0;0;0;0;5;1;0;0;1;40;1;0;0;0;6;0;0;1;0;0;0;59;1;2;1;0;0;1;0;0;44;12;1;0;1;2;38;0;0;0;0;0;2;1;0;0;0;0;1;0;5;0;0;0;0;2;0;153;1;2;0;0;1;0;1;0;0;0;1;0;1;0;0;13;0;95;1;0;635
JABOTICABA;0;0;28;1;13;0;0;50;0;6;1;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;1;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;1;1;0;0;0;0;0;0;0;0;6;0;0;0;0;11;0;6;0;0;169
