ESPUMOSO;0;50;4;31;16;2;4;21;1;1;0;0;0;0;2;0;0;0;0;13;3;472;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;0;0;639;0;0;0;0;0;0;0;5337;0;0;0;0;0;0;6;10;0;43;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;3;0;0;6668
ESTACAO;0;20;1;8;6;0;40;1;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;6;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;22;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;4;0;0;0;136
ESTANCIA VELHA;0;88;5;38;36;0;25;11;2;4;0;0;0;0;15;0;2;0;1;42;0;1;0;44;7;0;0;0;0;1;0;8;0;12;1;0;0;0;0;1;14;0;0;20;13;17;1;0;0;0;0;1;0;178;0;2;3;5;0;0;0;16;2;212;4;1;0;0;0;0;0;0;0;0;17;0;0;0;0;7;0;36;0;0;1;894
ESTEIO;0;171;4;82;42;0;150;55;7;1;0;4;0;0;8;1;0;0;1;198;121;4;0;10;40;0;0;3;0;3;13;27;2;21;9;1;1;7;0;30;5;0;0;74;10;87;14;3;0;0;27;7;0;0;0;1;1;3;0;0;0;25;0;474;12;0;0;0;6;0;9;1;1;0;31;0;0;0;0;18;0;166;1;0;0;1992
ESTRELA;0;91;5;43;45;0;326;16;9;0;0;0;0;0;6;0;2;0;2;28;2;0;0;1;13;0;0;4;0;1;5;2;0;17;4;1;2;2;0;0;70;4;0;2;3;3;2;1;0;0;0;0;0;2061;0;8;2;0;0;1;0;1;0;237;7;0;0;0;3;0;0;0;0;0;5;0;0;0;0;6;0;39;0;0;0;3082
ESTRELA VELHA;0;4;0;2;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;18
EUGENIO DE CASTRO;0;6;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26
FAGUNDES VARELA;0;10;1;3;1;0;15;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;56
FARROUPILHA;0;91;7;49;21;0;685;20;9;0;0;1;0;0;7;0;3;0;1;307;1;0;0;8;5;0;0;0;0;0;3;3;0;20;11;0;0;4;0;2;14;5;0;1;198;128;1;1;1;0;13;0;1;9274;0;19;0;0;0;1;3;22;0;412;12;1;0;0;0;0;0;0;0;0;21;0;0;0;0;32;0;100;1;0;0;11519
FAXINAL DO SOTURNO;0;16;0;15;3;0;71;2;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;4;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;40;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;17;0;0;0;185
FAXINALZINHO;0;3;0;3;1;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;19
FAZENDA VILANOVA;0;9;0;8;4;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;62
FELIZ;0;31;1;17;19;1;96;5;0;0;0;0;0;0;0;0;0;0;0;31;1;0;0;0;4;0;0;0;0;0;7;0;0;1;4;0;0;0;0;0;54;0;0;5;0;2;0;0;0;0;0;0;0;721;0;1;1;0;0;0;0;5;0;137;5;1;0;0;0;0;0;0;0;0;1;0;0;0;0;183;0;15;0;0;0;1349
FLORES DA CUNHA;0;37;2;18;11;0;15;1;0;0;0;0;0;0;5;2;1;0;1;93;0;0;0;0;4;0;0;1;0;1;0;0;0;3;1;0;0;0;0;0;15;6;0;0;4;9;0;0;0;0;3;0;0;1839;0;1;0;2;0;2;0;4;0;69;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2;11;0;0;0;2167
FLORIANO PEIXOTO;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
FONTOURA XAVIER;0;86;3;53;14;1;18;2;0;0;0;1;0;0;6;0;0;0;0;6;0;0;0;0;6;0;0;0;0;0;0;1;0;7;2;0;0;1;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;59;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;283
FORMIGUEIRO;0;9;0;8;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;16;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;2;1;0;0;54
FORQUETINHA;0;2;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;16
FORTALEZA DOS VALOS;0;7;2;4;4;0;8;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;38
FREDERICO WESTPHALEN;0;113;7;66;70;1;132;21;5;0;0;0;0;0;9;0;0;0;0;487;4;0;0;0;10;0;0;0;0;0;0;3;0;34;0;3;0;2;0;2;29;5;0;3;0;4;0;0;0;0;0;0;0;1324;0;0;0;0;0;0;0;23;0;180;7;0;0;0;0;0;0;0;0;0;9;0;0;0;0;1;0;33;0;0;0;2587
GARIBALDI;0;110;5;47;80;1;193;36;5;1;0;2;0;0;5;1;1;0;0;50;1;0;0;0;29;0;0;0;0;1;2;9;0;41;0;0;1;0;0;2;6;1;0;7;20;9;0;1;0;0;20;0;0;3094;0;3;2;0;0;1;1;25;0;476;14;2;0;0;6;0;1;0;0;0;13;0;0;0;0;42;0;63;0;0;1;4431
GARRUCHOS;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;7
GAURAMA;0;18;0;9;3;0;9;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;67
GENERAL CAMARA;0;25;0;12;6;1;34;2;2;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;33;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;17;0;0;0;153
GENTIL;0;13;1;6;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40
GETULIO VARGAS;0;50;1;31;16;0;132;13;6;0;0;0;0;0;5;2;1;0;0;11;0;0;0;1;4;0;0;1;0;0;0;0;0;5;0;0;0;0;0;0;30;2;0;1;0;0;0;0;0;0;0;0;0;148;0;3;0;0;0;0;0;7;0;86;5;0;0;0;0;0;1;0;0;0;5;0;0;0;0;7;0;13;1;0;0;588
GIRUA;0;83;2;46;31;0;18;4;2;0;0;0;0;0;7;3;0;0;0;14;0;0;0;0;4;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;12;0;0;0;1;0;2;1;0;0;2;0;0;835;0;0;0;0;0;0;0;10;0;59;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;8;0;0;0;1159
GLORINHA;0;16;0;13;2;0;43;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;0;0;2;0;0;0;0;0;0;0;0;0;1492;0;1;0;0;0;0;0;0;0;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;7;0;0;0;1607
GRAMADO;0;130;6;74;47;0;517;33;4;2;0;0;0;0;8;1;1;0;1;422;45;0;0;0;30;32;0;1;0;0;11;34;1;8;18;1;0;2;0;5;73;2;0;385;46;13;2;0;0;0;10;3;0;3589;0;24;2;0;0;0;3;12;0;461;10;2;0;0;7;0;0;0;1;0;29;0;0;0;0;99;13;199;1;0;0;6420
GRAMADO DOS LOUREIROS;0;1;0;0;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;263;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;0;0;0;0;0;312
GRAMADO XAVIER;0;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;21
GRAVATAI;0;607;18;376;188;12;1149;52;25;12;0;3;2;0;28;0;2;0;3;1245;164;3;0;12;94;1;0;4;0;0;4;75;4;79;27;4;2;9;0;7;98;54;0;111;77;631;22;2;1;0;32;0;0;3884;0;6;16;1;0;0;3;49;0;1845;55;62;0;0;5;3;5;1;3;0;130;0;0;2;0;136;1;582;10;0;3;12041
GUABIJU;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
GUAIBA;0;166;12;65;38;0;194;21;13;1;0;3;1;1;13;0;1;0;1;181;14;0;0;4;43;0;0;4;0;0;1;10;0;20;8;0;4;0;0;3;13;4;0;1;2;54;0;0;0;0;16;3;0;5816;0;0;3;1;0;0;1;17;0;366;6;1;0;0;1;0;0;1;0;0;21;0;0;0;2;9;0;90;1;0;0;7251
GUAPORE;0;71;4;34;17;0;118;12;1;0;0;0;0;0;2;0;0;0;0;21;0;0;0;0;1;0;0;0;0;0;0;0;1;11;0;0;0;0;0;0;17;0;0;5;13;1;0;1;0;0;0;0;0;0;0;3;2;0;0;0;2;12;0;111;6;1;0;0;0;0;0;0;0;0;1;0;0;0;0;11;0;21;0;0;0;500
GUARANI DAS MISSOES;0;13;0;5;2;0;46;2;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;5;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;149;0;0;0;0;0;0;0;4;0;18;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;5;1;3;0;0;0;262
HARMONIA;0;11;1;5;3;0;7;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;44
HERVAL;0;25;3;14;0;0;41;3;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;77;2;0;0;0;0;0;0;1;0;0;3;0;0;0;0;19;0;6;0;0;0;209
HERVEIRAS;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10
HORIZONTINA;0;18;1;9;7;0;17;1;1;0;0;0;0;0;2;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;1;0;26;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;9;0;0;0;126
HULHA NEGRA;0;13;1;7;0;0;4;5;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;13;0;0;0;0;1;0;0;0;4;0;0;0;0;0;0;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;4;0;2;0;0;0;131
HUMAITA;0;8;0;4;2;0;17;1;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;4;0;0;0;60
IBARAMA;0;2;0;1;1;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;19
IBIACA;0;7;0;4;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;6;11;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;59
IBIRAIARAS;0;21;0;6;2;0;56;4;5;0;0;0;0;0;2;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;72;8;8;0;0;1;0;0;0;0;0;5;0;0;0;0;10;0;19;0;0;0;238
IBIRAPUITA;0;37;1;27;4;0;13;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;109
IBIRUBA;0;35;2;20;9;0;50;13;0;1;0;1;0;0;5;0;1;0;0;13;2;0;0;0;6;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;12;0;0;0;0;3;1;0;0;0;0;0;0;519;0;0;0;0;0;0;0;3;0;32;3;0;0;0;1;0;0;0;0;0;4;0;0;1;0;1;0;8;0;0;0;750
IGREJINHA;0;101;2;66;22;0;88;9;2;0;0;0;0;0;14;0;0;0;0;12;8;0;0;0;10;0;0;0;0;4;2;12;0;11;2;0;0;6;0;0;13;40;0;0;1;9;0;0;0;0;3;0;0;555;0;4;3;1;0;0;1;3;0;225;1;1;0;0;0;0;0;0;0;0;18;0;0;1;0;32;0;56;0;0;2;1340
IJUI;0;409;8;227;71;0;511;55;3;4;0;1;0;0;19;0;0;0;0;533;1;0;0;0;39;0;0;0;0;0;1;4;0;52;4;0;0;0;0;0;53;29;0;1;34;36;165;4;0;0;2;1;0;1610;0;4;2;2;0;0;0;11;0;939;17;1;0;0;4;0;2;2;1;0;81;0;0;0;0;47;1;267;1;0;0;5259
ILOPOLIS;0;11;2;4;1;0;11;0;0;0;0;0;0;0;2;1;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;62
IMBE;0;321;18;194;316;2;1408;136;8;3;0;1;0;1;11;1;0;0;0;895;13;0;0;0;52;8;0;0;1;3;5;10;10;7;1;0;0;1;0;5;11;20;0;165;20;64;2;8;0;0;37;0;0;0;0;2;2;1;0;0;4;47;0;978;36;4;0;0;4;0;0;0;8;1;111;0;0;0;2;89;1;341;1;0;0;5390
IMIGRANTE;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;19
INDEPENDENCIA;0;6;0;3;1;0;2;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;60
INHACORA;0;15;0;10;1;1;3;1;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;5;0;0;0;60
IPE;0;3;0;0;0;0;5;0;0;1;0;0;0;0;1;0;0;0;0;4;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;29
IPIRANGA DO SUL;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
IRAI;0;22;1;15;2;0;6;0;0;0;0;0;0;0;1;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;904;0;0;0;0;0;0;0;1;0;26;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;8;0;0;0;997
ITAARA;0;16;0;7;3;0;16;0;2;0;0;1;0;0;0;0;0;0;0;19;0;0;0;0;3;0;0;0;0;0;0;0;0;7;2;0;0;0;0;0;26;0;0;0;0;0;0;0;0;0;0;0;0;899;0;2;1;0;0;0;0;0;0;51;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0;0;1068
ITACURUBI;0;7;0;2;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;10;0;1;0;0;0;51
ITAPUCA;0;9;0;4;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;11;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;31
ITAQUI;0;75;4;36;24;0;76;14;2;2;0;1;0;0;7;2;0;0;0;66;6;0;0;0;7;1;0;0;0;0;0;3;1;15;5;0;0;2;0;0;7;21;0;0;0;26;3;0;1;0;7;0;0;239;0;0;3;2;0;0;0;9;0;225;5;1;0;0;4;0;1;0;0;0;10;0;0;1;0;58;3;52;0;0;0;1027
ITATI;0;32;3;19;6;1;93;14;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;10;41;0;0;0;3;0;3;0;10;0;0;0;0;0;1;464;9;0;0;0;1;1;0;0;0;0;0;0;1036;0;4;0;0;0;0;0;1;0;234;7;0;0;0;1;0;0;0;0;0;4;0;0;0;0;395;0;35;1;0;0;2436
ITATIBA DO SUL;0;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8
IVORA;0;9;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;35
IVOTI;0;47;9;17;7;0;6;2;0;0;0;0;0;0;2;2;2;0;0;37;1;0;0;0;1;0;0;0;0;0;0;8;0;2;0;0;0;0;0;0;13;1;0;0;1;35;1;1;3;0;0;0;0;1562;0;0;1;0;0;1;0;17;0;75;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;16;0;0;0;1872
JABOTICABA;0;16;1;9;0;0;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;3;0;0;0;72
JACUTINGA;0;9;0;8;2;0;8;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;0;58
JAGUARAO;0;47;0;16;6;0;143;6;2;0;0;0;0;0;1;0;0;0;0;63;5;0;0;0;6;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;47;3;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;2;10;0;0;0;368
JAGUARI;0;33;1;12;68;5;38;4;2;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;8;0;0;0;0;0;2;0;1;5;1;0;0;0;0;0;27;1;0;0;0;2;0;0;0;0;0;0;0;330;0;0;0;0;0;0;0;2;0;63;4;2;0;0;0;0;2;0;0;0;2;0;0;0;0;25;0;4;0;0;0;649
JAQUIRANA;0;1;0;1;0;0;10;0;0;0;0;0;0;0;1;0;0;0;0;48;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;69
JARI;0;7;0;6;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;30
JOIA;0;15;0;12;1;0;17;0;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;26;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;12;0;2;0;0;0;99
JULIO DE CASTILHOS;0;71;1;44;13;1;43;4;1;0;0;0;0;0;3;0;1;0;0;14;1;0;0;0;1;0;0;0;0;0;0;1;0;9;0;0;0;0;0;0;7;1;0;0;0;11;0;0;0;0;0;0;0;92;0;1;1;0;0;0;0;2;0;101;3;0;0;0;0;0;0;0;0;0;5;0;0;0;0;2;0;2;1;0;1;438
LAGOA BONITA DO SUL;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
LAGOA DOS TRES CANTOS;0;11;0;7;18;1;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;67
LAGOA VERMELHA;0;133;5;58;51;0;237;36;4;1;0;0;0;0;6;0;0;0;1;31;0;0;0;0;3;0;0;0;0;0;0;2;1;33;1;0;0;1;0;2;31;21;0;0;5;11;0;0;0;0;0;2;0;1271;0;1;2;0;0;0;0;3;0;397;9;5;0;0;1;0;6;0;0;0;5;0;0;0;0;2;0;32;0;0;0;2410
LAGOAO;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;11
