EREBANGO;0;12;0;10;3;0;2;0;1;0;0;0;0;0;4;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;9;0;11;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;68
ERECHIM;0;874;16;556;265;3;1125;163;73;13;0;2;0;2;129;2;5;2;0;2906;80;0;0;22;133;83;0;5;0;4;3;29;1;251;17;69;1;9;0;0;8;164;42;0;94;184;449;51;2;1;0;0;51;9;0;0;21140;0;16;16;1;0;3;0;6;159;0;2612;270;31;0;0;27;0;38;1;6;0;66;0;1;1;2;116;0;818;3;0;33231
ERNESTINA;0;34;5;22;14;0;16;0;1;0;0;0;0;0;1;0;0;0;0;7;0;0;0;0;0;0;0;0;0;1;0;0;0;3;1;0;0;0;0;0;1;110;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1481;0;0;0;0;0;0;0;0;0;0;49;2;7;0;0;0;0;0;0;0;0;2;0;0;0;0;13;0;10;0;0;1781
ERVAL GRANDE;0;29;1;17;4;0;19;1;1;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;7;1;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;27;1;4;0;0;0;0;0;0;0;0;1;0;0;0;0;15;0;6;0;0;146
ERVAL SECO;0;45;1;27;4;0;13;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;36;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;146
ESMERALDA;0;17;1;15;11;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;97
ESPERANCA DO SUL;0;19;0;14;2;0;0;1;0;0;0;0;0;0;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;2;0;0;82
ESPUMOSO;0;123;0;79;22;3;55;7;1;0;0;0;0;0;12;1;0;0;0;29;7;258;0;0;5;0;0;0;0;0;0;2;0;11;1;0;0;0;0;0;0;1;0;0;7;0;1779;0;0;0;0;0;0;0;0;0;12530;0;1;0;0;0;0;0;1;22;0;142;0;3;0;0;0;0;0;0;0;0;12;0;0;0;0;46;0;20;4;0;15184
ESTACAO;0;18;1;12;6;0;52;5;3;0;0;0;0;0;1;0;0;0;0;7;0;0;0;3;3;0;0;0;0;1;0;0;0;3;0;0;0;1;0;0;0;4;36;0;2;0;3;0;0;0;0;0;0;0;0;0;6989;0;0;0;0;0;0;0;0;4;0;18;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;5;0;0;7182
ESTANCIA VELHA;0;201;5;100;175;0;139;28;5;1;0;0;0;0;31;1;1;0;1;117;18;2;0;1;24;0;0;0;0;6;1;78;3;28;10;1;0;7;0;0;11;27;2;0;166;8;66;18;3;0;0;0;11;4;0;0;1157;0;0;6;37;0;0;0;2;96;0;594;15;9;0;0;3;0;0;1;1;0;27;0;0;0;0;10;0;167;1;0;3426
ESTEIO;0;589;7;346;85;0;384;79;27;4;0;6;0;0;53;3;3;0;4;854;282;2;0;15;154;0;0;6;2;4;51;37;1;81;27;0;6;24;0;0;5;17;0;4;216;39;377;13;4;0;0;0;72;8;0;0;81;0;5;9;23;1;2;0;18;150;0;1982;18;24;0;0;3;0;1;5;2;0;83;0;0;0;0;32;3;520;1;0;6854
ESTRELA;0;348;22;155;117;2;1009;43;42;3;0;3;0;0;32;2;4;0;3;84;4;0;0;2;83;6;0;8;0;4;5;46;0;51;11;0;0;3;0;0;3;174;67;0;11;73;58;7;1;1;0;0;1;0;0;0;1555;0;15;5;1;0;1;0;2;62;0;954;23;26;0;0;6;0;0;1;0;0;27;0;0;1;0;79;0;239;1;0;5486
ESTRELA VELHA;0;12;0;6;1;0;10;2;0;0;0;1;0;0;1;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;55
EUGENIO DE CASTRO;0;16;0;10;2;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42
FAGUNDES VARELA;0;15;0;10;0;0;10;1;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;68
FARROUPILHA;0;517;22;312;70;0;2230;88;56;4;0;7;0;0;31;0;1;1;6;1446;29;1;1;17;175;0;0;1;0;3;6;22;3;153;40;0;0;3;0;0;11;68;10;0;10;120;195;21;3;1;0;0;44;1;1;0;34253;0;98;4;3;0;6;0;5;183;5;3370;56;37;0;0;2;0;0;16;3;0;107;0;0;4;0;80;3;718;32;0;44715
FAXINAL DO SOTURNO;0;55;1;27;22;0;228;12;3;1;0;0;0;0;5;0;1;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;3;4;0;0;0;0;0;0;2;4;0;3;0;12;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;4;0;98;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;17;0;32;0;0;547
FAXINALZINHO;0;23;4;22;2;0;5;1;1;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;89
FAZENDA VILANOVA;0;23;0;8;7;0;35;5;3;0;0;1;0;0;7;1;0;0;0;3;0;0;0;1;2;0;0;1;0;1;1;1;0;11;2;1;2;0;0;0;0;2;2;0;0;1;1;0;0;0;0;0;0;0;0;0;134;0;2;0;0;0;0;0;0;1;0;76;8;0;0;0;2;0;0;0;0;0;0;0;0;0;0;21;0;9;1;0;376
FELIZ;0;50;2;30;29;1;101;4;2;0;0;0;0;0;2;0;1;0;0;152;0;0;0;0;10;2;0;0;0;1;3;3;0;4;0;0;0;0;0;0;0;23;1;0;6;6;1;1;0;0;0;0;5;0;0;0;1238;0;3;3;0;0;0;0;0;16;0;153;7;4;0;0;0;0;0;0;0;0;1;0;0;0;0;156;0;21;0;0;2042
FLORES DA CUNHA;0;111;11;54;31;4;120;11;2;2;0;2;0;0;25;5;2;0;0;72;3;5;0;0;10;2;0;1;0;3;1;4;0;19;4;0;0;3;0;0;3;37;2;0;1;6;37;1;0;5;0;0;6;0;4;0;3678;0;0;0;0;0;3;0;1;62;1;317;10;7;0;0;0;0;0;0;0;0;20;0;0;0;0;14;0;39;101;0;4862
FLORIANO PEIXOTO;0;3;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10
FONTOURA XAVIER;0;127;1;71;26;0;49;6;5;6;0;1;0;0;12;2;2;0;0;109;4;1;0;0;9;0;0;0;0;8;0;1;0;24;2;0;0;0;0;0;0;77;2;0;1;1;20;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;40;0;118;1;5;0;0;2;0;0;0;0;0;7;0;0;0;0;6;0;9;0;0;758
FORMIGUEIRO;0;18;1;6;1;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;35;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;90
FORQUETINHA;0;14;1;7;3;0;0;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;82
FORTALEZA DOS VALOS;0;11;0;8;3;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;35
FREDERICO WESTPHALEN;0;346;9;201;178;2;893;40;9;8;0;0;0;0;29;0;2;0;0;298;3;0;0;1;35;0;0;0;0;0;1;6;0;43;4;0;0;1;0;0;2;78;23;0;1;9;3;1;0;0;0;0;0;2;1;0;4210;0;2;8;3;0;0;0;1;235;0;349;9;18;0;0;1;0;0;1;0;0;18;0;0;0;0;23;0;83;0;0;7190
GARIBALDI;0;282;8;139;95;1;645;28;11;2;0;2;0;1;20;1;1;0;3;605;1;0;0;2;41;1;0;3;0;4;4;13;1;33;8;0;1;0;0;0;2;70;12;0;22;146;17;3;2;0;0;0;9;11;0;0;8160;0;7;7;1;0;1;0;1;67;0;1321;42;13;0;0;13;0;3;4;0;0;11;0;0;2;1;210;0;118;0;0;12232
GARRUCHOS;0;11;0;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27
GAURAMA;0;13;0;9;16;3;19;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;25;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;4;1;0;118
GENERAL CAMARA;0;25;0;19;2;0;5;4;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;61;0;0;0;0;0;0;0;0;15;0;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;177
GENTIL;0;6;1;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;26
GETULIO VARGAS;0;98;4;53;71;2;104;5;10;0;0;1;0;0;23;1;2;0;0;44;6;0;0;1;18;0;0;0;0;0;0;2;0;18;1;0;0;0;0;0;0;30;6;0;3;0;5;4;5;0;0;0;3;1;0;0;0;0;1;0;0;0;0;0;0;102;0;111;3;5;0;0;3;0;0;0;0;0;1;0;0;0;1;17;0;25;0;0;790
GIRUA;0;81;5;51;16;0;71;7;2;2;0;1;0;0;16;0;1;0;0;8;1;0;0;0;0;0;0;0;0;0;0;1;0;27;1;0;0;3;0;0;0;36;0;0;0;1;1;0;2;0;0;0;1;0;0;0;825;0;0;0;0;0;0;0;0;54;0;115;2;2;0;0;1;0;0;0;0;0;7;0;0;0;0;12;0;17;0;0;1370
GLORINHA;0;49;3;37;4;0;129;1;0;0;0;0;2;0;0;0;0;0;0;7;0;0;0;6;1;0;0;0;0;0;0;0;0;3;4;0;1;3;0;0;0;0;3;0;8;2;0;0;0;0;0;0;0;0;0;0;5604;0;1;1;0;0;0;0;0;1;0;115;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;6007
GRAMADO;0;361;10;248;152;2;1917;84;45;6;0;4;0;0;60;2;5;1;2;1592;132;0;0;0;141;98;0;1;0;11;16;294;5;51;55;1;1;7;0;0;11;119;5;0;1234;144;88;18;6;0;0;0;40;13;1;0;5617;0;155;4;1;0;0;0;3;65;0;1738;40;27;0;1;5;0;0;7;12;0;72;0;1;1;0;251;1;1267;0;0;16251
GRAMADO DOS LOUREIROS;0;8;1;5;1;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;243;0;0;0;0;0;0;0;0;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;107;0;3;0;0;401
GRAMADO XAVIER;0;19;2;12;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;31;1;2;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;87
GRAVATAI;0;1359;28;916;168;11;2764;128;90;30;0;13;2;3;117;13;10;2;12;8324;98;59;2;14;222;0;0;5;0;3;4;892;13;247;96;2;2;8;0;1;49;49;72;0;857;141;1883;25;2;5;0;0;38;22;0;0;11599;0;4;17;32;0;4;0;16;275;0;3739;77;154;0;0;9;3;3;16;20;0;245;1;0;0;0;147;3;1511;35;0;36711
GUABIJU;0;7;0;3;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43
GUAIBA;0;469;25;247;145;0;2354;48;6;14;0;0;4;3;43;5;4;0;1;1002;210;0;0;6;124;0;0;9;0;5;5;59;7;95;6;1;5;9;0;0;1;197;5;0;15;61;449;14;0;0;0;0;155;8;1;0;35692;0;9;7;0;0;1;0;1;16;0;1629;18;14;0;0;1;1;1;4;7;0;32;0;1;1;1;46;0;344;4;0;43647
GUAPORE;0;191;9;97;58;1;163;48;13;3;0;0;0;0;11;4;1;0;0;255;12;0;0;0;33;7;0;0;0;0;0;4;2;14;1;0;0;2;0;0;1;12;4;0;8;28;51;0;1;0;0;0;0;0;0;0;33;0;2;1;0;0;1;0;0;27;0;286;3;5;0;0;0;0;0;0;0;0;12;0;0;0;0;8;0;63;0;0;1475
GUARANI DAS MISSOES;0;18;0;15;6;0;22;2;1;0;0;0;0;0;6;2;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;129
HARMONIA;0;50;2;28;11;0;2;0;4;0;0;0;0;0;5;1;0;0;0;15;0;0;0;0;3;0;0;0;0;0;0;0;0;7;1;0;0;0;0;0;0;1;0;0;0;1;3;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;76;0;1;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;9;0;0;228
HERVAL;0;32;2;13;0;0;1;1;0;0;0;0;0;0;5;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;19;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;94
HERVEIRAS;0;21;0;9;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;54
HORIZONTINA;0;59;8;39;26;1;101;11;3;1;0;0;0;0;13;0;1;0;0;22;0;0;0;0;6;0;0;0;0;0;0;2;0;13;0;0;0;0;0;0;0;3;0;0;0;2;0;0;0;0;0;0;0;1;0;0;11;0;0;0;0;0;0;0;0;19;0;125;0;5;0;0;1;0;0;0;0;0;2;0;0;0;0;19;0;19;0;0;513
HULHA NEGRA;0;28;0;13;6;0;5;4;2;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;17;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;24;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;0;0;0;0;1;1;0;0;0;0;2;0;0;0;0;25;0;5;1;0;178
HUMAITA;0;23;3;14;13;0;49;7;1;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;46;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;5;0;0;202
IBARAMA;0;11;0;3;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;4;0;1;0;0;39
IBIACA;0;23;1;17;5;0;3;1;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;25;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;96
IBIRAIARAS;0;74;2;53;4;0;45;9;2;0;0;0;0;0;8;0;0;0;0;37;1;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;8;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;91;5;15;0;0;1;0;0;0;0;0;5;0;0;0;0;2;0;18;3;0;393
IBIRAPUITA;0;54;2;39;13;0;8;6;0;0;0;0;0;0;10;0;0;0;0;12;4;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;0;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;219
IBIRUBA;0;128;5;89;35;1;98;20;4;1;0;0;0;0;14;0;0;0;0;17;3;0;0;0;8;0;0;0;0;0;0;1;0;14;1;0;0;0;0;0;1;13;0;0;0;1;12;0;0;0;0;0;4;0;0;0;402;0;1;0;1;0;0;0;0;9;0;155;4;6;0;0;1;0;0;0;0;0;6;0;0;0;0;30;0;46;0;0;1131
IGREJINHA;0;284;9;179;51;0;395;22;13;1;0;0;0;0;20;1;1;0;1;77;2;0;0;0;22;1;0;0;0;6;1;7;0;23;5;0;0;0;0;0;6;56;48;0;4;0;23;1;2;0;0;0;0;0;0;0;1928;0;5;4;0;0;0;0;0;14;0;632;9;24;0;0;5;0;1;0;0;0;15;0;0;0;0;27;0;80;1;0;4006
IJUI;0;978;17;426;219;13;1060;158;23;5;0;3;0;0;99;2;1;0;2;1397;5;0;0;0;86;0;0;2;0;2;2;12;2;452;21;0;0;1;0;0;7;180;134;0;4;32;118;1;5;1;0;0;13;2;0;0;5385;0;5;17;2;0;0;0;0;85;0;1577;23;11;0;0;2;0;1;5;17;0;60;0;2;0;0;228;0;446;1;0;13352
ILOPOLIS;0;54;5;27;7;1;228;9;0;0;0;0;0;0;8;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;69;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;0;444
IMBE;0;293;8;203;67;0;329;82;24;3;0;2;0;0;20;0;3;0;1;118;1;1;0;0;10;0;0;0;0;1;1;3;0;18;6;0;0;0;0;3;1;17;56;0;13;16;22;1;14;0;0;0;1;0;0;0;0;0;0;7;1;0;0;0;0;25;0;550;24;40;0;0;3;1;1;2;1;0;10;0;0;0;0;119;0;166;1;0;2289
IMIGRANTE;0;6;0;4;4;0;0;1;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;16;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;3;0;0;44
INDEPENDENCIA;0;27;1;18;7;0;23;3;0;0;0;0;0;0;8;0;0;0;0;5;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;30;1;3;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;144
INHACORA;0;17;1;10;1;0;14;4;3;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;23;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;8;0;7;0;0;107
IPE;0;25;1;15;3;0;19;2;1;0;0;1;0;0;2;0;0;0;0;9;1;0;0;0;15;0;0;0;0;2;1;1;0;4;1;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;0;0;0;0;0;0;3;0;30;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;8;0;0;160
IPIRANGA DO SUL;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;6
IRAI;0;41;2;28;11;0;14;1;0;0;0;0;0;0;7;0;0;0;1;2;0;0;0;0;3;0;0;0;0;0;0;2;0;5;0;0;0;1;0;0;0;7;2;0;0;0;0;0;1;2;0;0;0;0;0;0;4737;0;0;0;0;0;0;0;0;35;0;31;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;2;0;0;4938
ITAARA;0;13;1;9;4;0;39;2;5;0;0;0;0;0;0;2;1;0;0;16;0;0;0;1;11;1;0;0;0;3;3;2;0;4;1;0;0;0;0;0;0;80;6;0;0;1;4;0;0;0;0;0;0;0;0;0;3829;0;2;4;0;0;1;1;0;1;0;81;2;2;0;0;2;0;1;0;0;0;0;0;0;0;0;9;0;3;1;0;4148
ITACURUBI;0;19;1;14;7;0;29;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;18;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;19;0;3;0;0;125
ITAPUCA;0;17;2;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;48
ITAQUI;0;201;10;109;129;1;100;26;13;6;0;0;0;0;38;0;2;0;2;325;19;0;0;0;25;6;0;0;0;3;0;12;2;40;9;0;1;12;0;0;0;7;2;1;0;2;38;10;6;5;0;0;19;0;0;0;671;0;2;1;0;0;1;0;0;93;0;331;8;9;0;0;3;0;0;9;11;0;11;0;0;0;0;49;1;95;2;0;2478
ITATI;0;67;2;46;8;0;191;13;20;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;24;56;0;0;0;3;2;1;0;17;0;0;0;0;0;0;0;743;7;0;2;0;0;0;0;0;0;0;0;0;0;0;16380;0;2;0;0;0;2;0;0;0;0;428;23;4;0;0;2;0;0;0;0;0;1;0;0;1;0;376;0;59;1;0;18483
ITATIBA DO SUL;0;14;0;4;8;0;28;5;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;10;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;3;0;0;94
IVORA;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;30
IVOTI;0;48;3;25;35;0;33;6;0;1;0;0;1;0;4;2;0;1;0;41;4;0;0;0;6;0;0;2;1;0;0;25;0;14;0;0;0;4;0;0;0;10;4;0;3;2;46;2;0;0;0;0;0;0;0;0;13304;0;0;0;6;0;0;0;1;26;0;172;3;1;0;1;3;0;0;0;0;0;7;0;0;0;0;0;0;37;0;0;13884
JABOTICABA;0;39;1;23;2;0;48;2;6;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;5;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;3;0;0;170
JACUIZINHO;0;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13
