EREBANGO;0;9;0;6;3;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;37
ERECHIM;0;625;21;345;245;1;1316;166;20;9;0;1;0;0;79;1;0;15;0;2;2084;231;0;0;10;78;47;0;1;0;5;2;14;0;227;23;90;2;9;0;0;8;267;31;0;78;88;366;23;2;2;0;0;41;9;0;0;12184;0;11;6;1;0;0;7;62;0;2570;275;13;0;0;27;0;9;3;2;0;38;0;0;0;0;69;0;712;6;0;22579
ERNESTINA;0;43;3;28;12;0;13;4;1;0;0;0;0;0;0;0;0;0;0;0;12;1;0;0;0;3;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;47;0;0;0;0;0;0;1;0;0;0;0;0;0;0;355;0;0;0;0;0;0;0;0;0;46;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;15;0;10;0;0;599
ERVAL GRANDE;0;26;1;7;3;0;7;1;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;81
ERVAL SECO;0;19;1;10;0;0;12;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;15;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;66
ESMERALDA;0;24;1;17;3;0;7;1;0;0;0;0;0;0;3;0;0;0;0;0;11;0;0;0;0;1;0;0;0;0;0;0;0;1;3;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;11;0;24;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0;1;0;4;0;0;123
ESPERANCA DO SUL;0;11;0;3;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24
ESPUMOSO;0;54;1;32;12;0;14;3;0;0;0;1;1;0;2;3;0;0;0;0;45;1;395;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;3;0;0;0;0;539;0;0;0;0;0;0;0;0;0;8959;0;0;0;0;0;0;1;7;0;59;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;9;3;0;10152
ESTACAO;0;58;4;30;13;0;79;6;3;1;0;0;0;0;3;0;0;0;0;0;32;3;0;0;0;1;0;0;0;0;0;1;0;0;1;3;0;0;0;0;0;0;7;31;0;0;0;0;0;0;0;0;0;0;0;0;0;2490;0;0;1;0;0;0;0;7;0;69;3;1;0;0;0;0;0;0;0;0;2;0;0;0;0;17;0;11;0;0;2877
ESTANCIA VELHA;0;136;4;51;112;0;47;14;2;2;0;0;0;0;21;0;0;0;0;1;85;17;0;0;19;27;0;1;0;0;1;3;33;0;42;4;1;0;2;0;0;1;15;1;0;202;11;43;0;2;1;0;0;5;1;0;0;1047;0;1;4;0;0;0;0;61;0;521;5;3;0;0;3;0;1;0;1;0;22;0;0;0;0;8;0;89;1;0;2674
ESTEIO;1;239;5;120;83;0;250;92;9;3;0;7;0;0;18;2;0;0;0;3;587;257;5;0;21;111;0;0;2;0;5;32;49;4;47;17;4;2;11;0;0;1;12;0;0;173;41;251;10;3;2;0;0;56;14;0;0;0;0;0;3;2;0;0;3;60;0;901;11;7;0;0;0;0;4;0;3;0;37;0;1;0;0;41;1;336;1;0;3960
ESTRELA;0;135;7;79;72;3;420;12;7;3;0;1;0;0;10;2;0;4;0;0;30;4;0;0;1;23;0;0;4;0;6;8;4;1;31;2;1;2;0;0;0;0;115;6;0;2;6;17;0;0;0;0;0;0;0;0;0;1604;0;5;1;0;0;3;0;11;0;370;12;3;0;0;3;0;2;0;0;0;13;0;0;0;0;42;0;34;1;0;3122
ESTRELA VELHA;0;7;0;4;2;0;8;0;3;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;20;0;0;0;0;53
EUGENIO DE CASTRO;0;5;0;5;0;0;2;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;20
FAGUNDES VARELA;0;2;0;2;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;27
FARROUPILHA;0;207;8;115;68;2;1175;29;21;0;0;1;0;0;17;0;0;2;1;0;473;14;0;0;9;45;0;0;0;0;3;2;18;2;47;32;0;0;2;0;0;4;31;4;0;16;231;118;12;4;0;0;0;67;0;0;0;23159;0;20;0;1;0;3;0;91;1;944;14;8;0;0;0;0;0;4;2;0;83;0;1;1;0;129;0;393;0;0;27634
FAXINAL DO SOTURNO;0;24;1;16;3;0;127;9;0;1;0;0;0;0;7;0;0;1;0;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;2;1;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;8;0;19;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;6;0;0;269
FAXINALZINHO;0;15;0;11;0;0;8;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;62
FAZENDA VILANOVA;0;21;1;10;13;0;14;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;1;0;1;0;1;0;0;1;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;7;0;0;1;0;0;0;0;1;0;48;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;5;0;8;0;0;148
FELIZ;0;87;5;34;52;2;147;14;1;0;0;2;0;0;1;0;0;0;0;0;83;1;0;0;0;16;0;0;0;0;1;9;3;0;3;5;0;0;0;0;0;1;88;1;0;22;3;1;0;0;0;0;0;2;0;0;0;1387;0;4;2;0;0;0;0;11;0;230;8;1;0;0;0;0;0;0;0;0;3;0;0;0;0;171;0;15;0;0;2416
FLORES DA CUNHA;0;119;14;67;23;2;82;8;0;4;0;0;1;0;25;0;0;0;0;0;61;1;2;0;0;5;3;0;0;0;4;2;2;0;22;2;0;0;1;0;0;0;21;0;0;2;4;43;0;0;0;0;0;5;0;0;0;1578;0;2;2;1;0;1;0;30;0;338;11;1;0;0;4;0;0;0;0;0;6;0;0;0;0;7;0;18;0;0;2524
FLORIANO PEIXOTO;0;5;0;4;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;26
FONTOURA XAVIER;0;137;5;72;31;0;45;11;2;4;0;1;0;1;7;1;0;0;0;0;55;4;0;0;0;2;0;0;1;0;1;0;3;0;27;2;0;0;0;0;0;0;38;1;0;3;0;8;0;0;0;0;0;0;0;0;0;87;0;1;0;0;0;0;0;7;0;161;4;4;0;0;0;2;0;0;1;0;6;0;0;0;0;1;0;8;0;0;744
FORMIGUEIRO;0;17;1;8;1;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;74
FORQUETINHA;0;7;0;4;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;8;0;0;41
FORTALEZA DOS VALOS;0;3;0;3;1;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;15
FREDERICO WESTPHALEN;0;269;14;150;159;0;350;48;11;1;0;0;0;0;8;0;0;1;0;1;879;0;0;0;1;27;0;0;1;0;2;0;11;0;36;1;1;0;0;0;0;3;36;16;0;4;12;6;2;0;0;0;0;0;1;1;0;3409;0;1;0;0;0;0;0;67;0;378;7;4;0;0;2;0;1;0;0;0;14;0;0;0;0;6;0;110;0;0;6051
GARIBALDI;0;154;1;78;104;5;366;25;12;2;0;1;0;0;12;0;0;1;0;0;329;7;0;0;0;29;0;0;1;0;4;1;10;0;34;5;0;0;6;0;0;0;32;9;0;10;71;18;1;0;1;0;0;4;2;0;0;13323;0;4;2;2;0;0;0;31;0;817;21;3;0;0;9;0;5;2;2;0;5;0;0;0;0;179;2;117;0;0;15859
GARRUCHOS;0;8;1;6;1;0;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;45
GAURAMA;0;30;1;19;10;0;28;3;0;1;0;0;0;0;2;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;2;0;0;0;2;1;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;6;0;29;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;7;0;4;1;0;171
GENERAL CAMARA;0;20;0;10;1;0;9;1;0;0;0;0;0;0;1;0;0;0;0;0;13;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;0;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;89
GENTIL;0;4;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;34
GETULIO VARGAS;0;104;3;60;75;0;128;9;4;3;0;1;0;0;21;0;0;0;0;1;42;1;0;0;2;5;1;0;0;0;0;0;0;0;8;4;0;0;0;0;0;1;29;2;0;2;2;0;1;1;1;0;0;5;1;0;0;616;0;2;0;0;0;0;1;44;0;136;9;8;0;0;1;0;0;0;0;0;3;0;0;0;0;9;0;13;0;0;1359
GIRUA;0;65;5;27;4;0;28;4;0;2;0;0;0;0;5;0;0;0;0;0;4;1;0;0;0;2;0;0;0;0;0;0;0;0;10;2;0;0;0;0;0;0;37;1;0;1;0;0;1;0;0;0;0;3;0;0;0;871;0;0;0;0;0;0;0;43;0;59;3;1;0;0;0;0;0;0;0;0;3;0;0;0;0;5;0;10;0;0;1197
GLORINHA;0;18;1;13;6;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;3;0;0;0;95;0;4;1;0;2;4;0;0;73;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;672;0;0;2;0;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;961
GRAMADO;0;219;10;138;124;5;668;58;16;2;0;0;0;0;21;1;0;3;0;3;1206;105;0;0;2;116;142;0;1;1;4;8;115;2;22;25;1;0;3;0;0;14;202;5;0;645;85;25;14;1;0;0;0;38;3;1;0;2626;0;59;3;0;0;1;1;17;0;1003;22;5;0;0;13;0;0;5;12;0;57;0;0;1;0;259;0;475;3;0;8616
GRAMADO DOS LOUREIROS;0;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;427;0;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;0;0;0;0;478
GRAMADO XAVIER;0;8;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24
GRAVATAI;0;959;16;596;189;16;1206;75;21;16;0;7;0;2;61;4;0;7;0;8;3291;29;35;0;9;118;0;0;2;0;3;4;319;8;129;55;1;2;10;0;0;12;47;83;0;127;544;1283;9;11;4;0;0;21;3;0;0;8921;0;9;16;10;1;1;8;208;1;3532;62;65;0;1;7;0;4;2;8;0;229;0;0;1;0;207;2;863;18;0;23518
GUABIJU;0;3;0;2;0;0;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27
GUAIBA;0;320;11;159;106;1;374;34;6;5;0;0;0;0;30;0;0;1;0;3;372;34;0;0;2;68;0;0;6;0;1;1;19;4;49;9;1;3;2;0;0;1;42;4;0;8;6;126;2;0;0;0;0;38;3;0;0;14216;0;5;9;2;0;0;1;12;0;843;12;3;0;0;2;0;1;1;3;0;15;0;0;2;0;27;0;135;1;0;17141
GUAPORE;0;90;5;51;52;0;53;15;2;0;0;0;0;0;7;2;0;2;0;0;53;1;0;0;1;3;0;0;0;0;1;0;0;0;6;0;0;0;0;0;0;0;8;2;0;1;9;9;0;1;0;0;0;3;0;0;0;10;0;0;0;0;0;1;0;4;0;129;2;2;0;0;1;0;0;0;0;0;5;0;0;0;0;0;0;10;2;0;543
GUARANI DAS MISSOES;0;17;1;11;6;1;0;0;0;0;0;0;0;0;6;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;61
HARMONIA;0;17;2;8;6;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;4;0;0;70
HERVAL;0;17;0;7;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;10;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;7;0;0;0;0;61
HERVEIRAS;0;27;0;22;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;66
HORIZONTINA;0;41;2;20;16;0;45;3;0;0;0;1;0;0;3;0;0;2;0;0;14;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;4;0;58;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;233
HULHA NEGRA;0;28;3;15;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;5;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;30;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;1;0;45;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;1;0;0;158
HUMAITA;0;23;0;12;0;0;21;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;39;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;11;0;2;0;0;125
IBARAMA;0;1;1;0;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;18
IBIACA;0;13;0;6;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41
IBIRAIARAS;0;33;0;21;3;0;40;3;0;1;0;0;0;0;4;0;0;0;0;0;15;1;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;64;8;1;0;0;2;0;0;0;0;0;4;0;0;0;0;3;0;4;0;0;222
IBIRAPUITA;0;50;1;29;15;0;12;3;0;0;0;0;0;0;2;0;0;0;0;0;8;7;0;0;0;2;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;12;1;0;32;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;191
IBIRUBA;0;60;1;37;42;1;48;10;3;0;0;1;0;0;20;0;0;1;0;0;15;2;0;0;0;8;0;0;0;0;4;0;0;1;14;0;0;0;1;0;0;1;15;3;0;1;1;6;0;0;0;0;0;2;0;0;0;376;0;1;0;0;0;0;0;7;0;74;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;5;0;13;1;0;779
IGREJINHA;0;152;4;105;38;0;25;6;3;0;0;0;0;1;18;0;0;2;0;0;35;1;0;0;0;10;0;0;0;0;0;0;6;1;16;1;0;0;2;0;0;0;5;64;0;7;2;8;2;1;0;0;0;3;0;0;0;962;0;14;3;0;0;0;0;4;0;269;4;2;0;0;3;0;0;0;0;0;11;0;0;0;0;16;0;35;1;0;1842
IJUI;0;549;9;256;210;3;626;147;5;2;0;3;0;0;36;4;0;3;0;1;1043;0;0;0;0;46;0;0;1;0;1;0;5;2;104;27;1;0;1;0;0;1;113;46;0;2;65;80;10;1;1;0;0;10;5;0;0;3069;0;3;7;1;0;0;0;34;0;999;22;4;0;0;1;0;7;3;7;0;226;0;0;1;0;79;1;549;1;0;8433
ILOPOLIS;0;19;1;8;4;0;76;2;1;0;0;0;0;0;5;0;0;0;0;0;6;0;0;0;0;4;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;7;0;0;159
IMBE;0;204;10;147;146;0;143;34;1;3;1;1;0;0;9;2;0;1;0;0;62;2;0;0;0;23;0;0;0;0;1;0;4;1;10;0;0;0;0;0;0;1;5;12;0;12;11;26;6;6;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;17;0;316;15;1;0;0;0;0;0;0;1;0;20;0;0;0;0;9;0;70;1;0;1336
IMIGRANTE;0;2;0;1;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;19
INDEPENDENCIA;0;14;0;9;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;12;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;56
INHACORA;0;8;0;5;1;0;15;2;2;0;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;21;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;3;0;3;0;0;79
IPE;0;7;0;3;3;0;17;1;0;0;0;0;0;0;0;0;0;0;0;0;16;5;0;0;0;13;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;1;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;103
IPIRANGA DO SUL;0;3;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;15
IRAI;0;34;1;24;4;0;11;2;0;0;0;0;0;0;11;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;10;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2683;0;0;0;1;0;0;0;4;0;35;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;2837
ITAARA;0;9;2;4;8;0;17;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;0;0;0;1;0;0;0;11;0;0;1;0;0;0;0;53;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2976;0;0;2;0;0;0;0;0;0;71;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;2;0;0;3174
ITACURUBI;0;12;0;6;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;2;0;0;52
ITAPUCA;0;11;1;3;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;32
ITAQUI;0;165;5;74;117;3;78;15;4;4;0;0;0;0;24;1;0;0;0;0;199;18;0;0;1;21;4;0;0;0;0;0;11;1;27;1;0;0;8;0;0;0;7;3;0;0;3;34;7;6;9;0;0;19;1;0;0;557;0;2;0;0;0;0;0;34;0;252;5;1;0;0;0;0;0;4;3;0;9;0;0;1;0;33;6;61;1;0;1839
ITATI;0;25;0;12;3;0;123;14;9;0;0;0;0;0;1;1;0;0;0;0;4;0;0;0;4;29;147;0;2;0;4;2;3;0;6;3;0;0;0;0;0;3;564;6;0;1;3;1;1;0;2;0;0;0;0;0;2;8937;0;10;1;0;0;1;1;1;0;343;23;1;0;0;1;0;0;0;0;0;3;0;0;0;0;579;0;28;0;0;10904
ITATIBA DO SUL;0;9;0;2;0;0;9;2;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;11;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;0;0;49
IVORA;0;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;18
IVOTI;0;20;2;5;44;0;28;3;0;0;0;0;1;1;1;2;0;2;0;3;12;3;0;0;0;5;0;0;1;0;0;0;49;0;12;0;0;0;6;0;0;24;10;3;0;1;8;9;0;2;2;0;0;1;0;0;0;3597;0;0;0;0;0;0;0;10;0;95;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;1;13;0;0;3980
JABOTICABA;0;15;0;7;2;0;14;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;56
JACUIZINHO;0;2;0;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;10
