ENGENHO VELHO;0;17;1;10;1;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;56
ENTRE-IJUIS;0;46;0;23;15;0;27;9;0;0;0;0;0;0;3;0;0;0;0;12;0;0;0;0;4;0;0;0;0;0;2;0;0;6;0;0;0;1;0;2;77;0;0;0;0;2;0;0;0;0;0;3;0;0;0;3994;0;1;1;0;0;0;1;0;0;3;0;93;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;9;0;5;0;0;0;4341
ENTRE RIOS DO SUL;0;7;0;5;2;0;6;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;40
EREBANGO;0;22;1;11;4;0;14;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;21;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;111
ERECHIM;0;914;29;480;372;1;1520;190;19;10;1;2;1;1;116;7;5;0;0;3023;121;0;0;5;75;64;0;2;0;3;1;22;1;262;27;5;0;9;0;10;585;38;0;47;65;359;12;7;0;0;0;38;16;0;0;12427;0;12;6;0;1;0;1;0;4;43;1;2771;281;5;0;0;32;1;25;9;3;0;0;54;0;0;0;0;31;1;458;2;0;1;24634
ERNESTINA;0;42;1;28;8;0;8;2;8;0;0;0;0;0;3;0;0;0;0;4;0;0;0;1;6;0;0;0;0;0;0;0;0;3;1;0;2;0;0;0;103;0;0;0;0;0;0;1;0;0;0;0;0;0;0;454;0;1;0;0;0;0;0;0;0;0;0;58;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;9;0;21;0;0;0;765
ERVAL GRANDE;0;20;2;11;8;0;15;2;0;0;0;1;0;0;2;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;3;1;0;0;0;0;0;3;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;112
ERVAL SECO;0;22;0;15;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;61
ESMERALDA;0;15;1;8;6;1;18;4;0;1;0;0;0;0;4;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;28;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;103
ESPERANCA DO SUL;0;27;3;10;5;0;20;0;1;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;5;0;0;0;0;0;1;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;1;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;4;0;9;0;0;0;141
ESPUMOSO;0;141;7;74;41;3;72;31;0;1;0;0;0;0;4;0;0;0;0;26;2;978;0;0;1;0;0;0;0;0;1;1;0;19;0;0;0;0;0;0;5;0;0;4;0;1254;0;0;0;0;0;1;0;0;0;11077;0;0;0;0;0;0;0;0;6;25;0;128;2;2;0;0;0;0;0;0;0;0;0;10;0;0;0;0;7;0;6;4;0;0;13933
ESTACAO;0;40;2;18;12;0;78;1;0;1;0;0;0;0;3;0;0;0;0;3;1;0;0;0;0;0;0;0;0;1;1;1;0;2;1;0;0;0;0;1;9;62;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;40;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;6;0;0;0;293
ESTANCIA VELHA;0;188;15;65;63;1;92;19;1;4;1;1;0;0;21;0;2;0;1;128;22;3;0;79;22;0;0;1;0;2;2;26;0;21;7;0;0;2;0;40;41;0;2;72;20;42;7;1;1;0;0;4;2;0;0;1439;0;2;5;0;8;0;1;0;0;31;1;610;7;2;0;0;4;0;1;0;0;0;0;30;0;0;0;0;34;5;91;0;0;1;3293
ESTEIO;0;329;11;171;91;3;332;93;14;2;3;5;0;0;13;1;0;0;3;701;320;7;0;13;141;0;0;5;0;3;71;72;9;54;15;3;1;9;0;99;16;0;1;268;28;173;27;3;1;0;0;66;16;0;0;0;0;6;6;0;9;0;1;0;6;60;0;1155;17;0;0;0;15;0;12;3;1;0;0;46;0;0;0;0;32;2;311;1;0;0;4876
ESTRELA;0;172;9;84;94;3;570;25;9;0;0;0;0;0;11;0;2;0;1;115;2;0;0;4;27;0;0;7;0;2;15;5;0;31;13;0;0;2;0;0;139;9;0;9;9;17;3;2;0;0;0;1;0;1;0;3316;0;15;5;0;1;0;1;0;1;8;0;535;15;0;0;0;6;0;1;0;0;0;0;23;0;0;0;0;26;0;62;1;0;0;5409
ESTRELA VELHA;0;7;0;4;1;0;10;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;28
EUGENIO DE CASTRO;0;11;3;6;3;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48
FAGUNDES VARELA;0;14;1;5;1;0;20;4;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;29;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6;0;0;0;93
FARROUPILHA;0;340;13;177;113;2;1863;76;12;0;0;2;0;0;13;2;6;0;1;1775;7;0;0;12;20;0;0;3;0;0;4;7;1;54;36;0;0;5;0;3;40;21;0;10;486;206;3;2;1;0;0;41;0;2;0;25530;0;43;4;0;0;2;3;0;3;74;0;1571;34;16;0;0;1;0;0;0;0;0;0;58;0;0;1;0;395;0;193;1;0;0;33288
FAXINAL DO SOTURNO;0;48;0;34;5;0;168;5;1;0;0;0;0;0;0;0;0;0;0;14;2;0;0;0;0;0;0;0;0;0;0;1;0;2;4;0;0;0;0;0;3;4;0;0;0;5;0;0;0;0;0;0;1;0;0;0;0;1;3;0;0;0;0;0;0;3;0;104;0;0;0;0;0;0;0;0;1;0;0;7;0;0;0;0;1;0;22;0;0;0;439
FAXINALZINHO;0;19;1;14;4;0;9;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;4;0;0;0;81
FAZENDA VILANOVA;0;23;0;17;11;0;20;5;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;50;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;10;0;0;0;161
FELIZ;0;66;3;39;30;2;184;10;0;0;0;1;0;0;1;0;0;0;0;55;1;0;0;0;17;0;0;0;0;0;12;1;0;2;9;0;0;1;0;0;96;5;0;5;5;3;0;1;1;0;0;2;0;0;0;1027;0;4;1;0;0;0;0;0;0;8;0;283;11;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;356;0;22;1;0;0;2268
FLORES DA CUNHA;0;138;9;57;46;1;95;12;1;0;0;0;0;0;14;2;3;0;1;286;1;0;0;0;20;0;0;1;0;1;0;0;0;13;4;0;0;0;0;0;29;7;0;2;6;31;1;0;0;0;0;4;0;0;0;4004;0;1;0;0;2;0;2;0;0;15;0;246;10;1;0;0;0;0;0;0;0;0;0;11;0;0;0;0;2;2;20;0;0;0;5101
FLORIANO PEIXOTO;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
FONTOURA XAVIER;0;165;7;93;24;1;132;6;1;1;0;0;0;0;7;0;1;0;0;8;1;0;0;0;6;1;0;0;0;1;1;1;0;13;2;0;0;1;0;0;34;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;116;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;643
FORMIGUEIRO;0;16;2;13;2;0;24;0;1;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;44;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;5;1;0;0;129
FORQUETINHA;0;8;1;5;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;73
FORTALEZA DOS VALOS;0;12;2;8;6;0;17;4;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;11;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;68
FREDERICO WESTPHALEN;0;288;12;164;168;1;295;64;6;2;0;0;0;0;18;0;0;0;1;1641;3;0;0;0;33;4;0;0;0;2;1;5;0;79;1;1;0;4;0;3;73;26;0;3;2;12;0;1;0;0;0;1;0;0;0;3125;0;1;2;0;0;0;0;0;0;54;0;537;15;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;4;0;45;0;0;0;6720
GARIBALDI;0;250;7;107;190;2;516;64;17;4;0;1;0;0;19;1;3;0;0;265;2;1;0;0;78;0;0;0;0;2;5;22;0;87;7;0;0;3;0;4;24;3;0;26;104;24;0;1;0;0;0;25;0;0;0;7881;0;13;1;0;0;0;1;0;0;51;0;1269;31;2;0;0;10;0;5;0;1;0;0;34;0;0;0;0;211;0;121;0;0;1;11496
GARRUCHOS;0;5;0;1;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;0;0;0;35
GAURAMA;0;27;1;14;6;0;17;2;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;1;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;122
GENERAL CAMARA;0;44;1;25;23;6;87;8;1;0;0;1;0;0;0;0;0;0;0;17;2;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;8;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;71;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;17;0;0;0;329
GENTIL;0;19;2;9;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;72
GETULIO VARGAS;0;112;6;70;35;1;231;22;10;0;0;1;0;0;10;3;1;0;0;32;0;0;0;2;9;0;0;1;0;1;1;0;0;13;3;0;0;3;0;1;45;4;0;1;0;5;0;0;0;0;0;0;1;0;0;183;0;4;0;0;0;0;0;0;0;13;0;175;10;0;0;0;0;0;1;0;0;0;0;7;0;0;0;0;7;0;23;1;0;0;1048
GIRUA;0;143;3;82;57;0;30;12;6;2;0;0;0;0;19;3;0;0;0;20;1;0;0;0;7;0;0;0;0;0;0;0;0;30;1;0;0;0;0;0;31;0;0;0;1;4;2;3;0;0;0;2;1;0;0;1414;0;3;0;0;0;0;0;0;0;22;0;153;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;6;0;12;1;0;1;2082
GLORINHA;0;30;1;20;8;0;63;2;0;0;0;0;0;0;1;0;0;0;1;2;0;0;0;11;1;0;0;1;0;0;1;2;0;1;1;0;0;1;0;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3194;0;1;0;0;0;0;0;0;0;0;0;74;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;14;1;0;0;3442
GRAMADO;0;294;22;170;170;0;1030;70;19;5;0;1;0;2;36;2;3;2;1;1631;129;0;0;0;101;65;0;5;0;8;29;182;1;48;47;2;0;5;0;28;337;2;1;802;183;41;6;8;0;0;0;23;19;0;0;13828;0;60;3;0;2;0;1;0;9;25;0;1411;37;4;0;0;8;0;5;5;8;0;0;73;0;0;1;0;236;20;416;1;0;0;21683
GRAMADO DOS LOUREIROS;0;2;0;0;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;552;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;82;0;2;0;0;0;670
GRAMADO XAVIER;0;14;1;5;2;0;8;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;15;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;57
GRAVATAI;0;1293;42;788;404;29;2218;88;49;23;0;11;2;0;57;0;8;0;6;3031;281;4;0;10;187;0;0;8;0;5;11;150;6;189;67;13;6;11;0;8;205;121;1;163;117;952;30;6;6;0;0;58;1;0;0;18687;0;34;20;0;7;3;1;0;14;83;0;4979;148;94;0;0;11;3;29;6;7;0;0;243;0;1;3;1;515;4;864;30;0;3;36455
GUABIJU;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;8
GUAIBA;0;405;34;141;85;1;464;33;27;4;1;2;1;1;25;0;3;0;1;580;57;0;0;9;81;0;0;17;0;6;1;45;1;42;23;0;6;3;0;3;35;6;0;12;6;173;1;5;0;0;0;44;6;1;0;12574;0;5;6;0;2;0;1;0;2;30;0;1075;29;6;0;0;8;0;1;3;4;0;0;48;0;0;0;1;25;2;177;2;0;1;16393
GUAPORE;0;120;9;48;31;1;144;23;1;0;0;0;0;0;5;0;1;0;0;67;5;0;0;0;4;0;0;0;0;0;0;0;1;15;0;0;0;0;0;0;18;0;0;6;21;4;0;2;0;0;0;0;0;0;0;51;0;3;3;0;0;0;0;0;2;15;0;183;6;2;0;0;0;0;0;0;0;0;0;4;0;0;0;0;14;0;22;1;0;0;832
GUARANI DAS MISSOES;0;27;0;9;13;1;132;3;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;9;2;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;281;0;3;1;0;0;0;0;0;0;10;3;67;2;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;13;1;2;0;0;0;595
HARMONIA;0;25;2;11;3;0;15;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;39;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;13;0;0;0;122
HERVAL;0;44;7;20;0;0;72;4;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;115;2;0;0;0;0;0;0;1;0;0;0;5;0;0;0;0;20;0;6;0;0;0;314
HERVEIRAS;0;12;0;8;2;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;35;11;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;4;0;0;0;0;0;83
HORIZONTINA;0;42;2;24;26;0;42;9;1;0;0;1;0;0;2;0;0;0;0;14;1;0;0;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;1;0;0;0;17;0;0;0;0;0;0;0;0;0;1;0;77;1;1;0;0;1;0;0;0;0;0;0;3;0;0;0;0;2;0;7;1;0;0;287
HULHA NEGRA;0;27;1;13;1;1;10;6;1;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;19;0;0;0;0;3;0;0;0;4;1;0;0;0;0;0;94;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;38;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;2;0;4;0;0;0;236
HUMAITA;0;12;1;6;3;0;17;1;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;3;0;0;0;80
IBARAMA;0;5;1;2;1;0;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;32
IBIACA;0;20;0;10;1;0;10;1;1;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;19;12;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;103
IBIRAIARAS;0;49;1;19;8;0;106;8;7;0;0;0;0;0;4;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;1;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;146;17;7;0;0;1;0;2;0;0;0;0;5;0;0;0;0;10;0;23;0;0;0;440
IBIRAPUITA;0;64;1;48;8;0;15;1;0;0;0;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;41;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;192
IBIRUBA;0;106;3;61;24;0;193;21;1;1;0;1;0;0;10;0;1;0;0;40;2;0;0;0;7;0;0;0;0;0;0;2;0;15;1;0;0;0;0;0;26;0;0;0;0;7;1;0;0;0;0;0;0;0;0;921;0;1;0;0;0;0;0;0;0;6;1;139;5;0;0;0;1;0;0;0;0;0;0;6;0;0;1;0;5;0;11;1;0;0;1621
IGREJINHA;0;243;5;165;54;0;194;33;10;1;0;0;0;0;33;2;1;0;0;47;9;0;1;0;30;0;0;1;0;9;3;21;0;27;9;0;0;2;0;6;30;79;0;3;2;15;1;3;0;0;0;3;0;0;0;904;0;23;10;0;1;0;0;0;2;8;0;634;2;4;0;0;0;0;1;0;0;0;0;42;0;0;1;0;55;0;99;0;0;2;2830
IJUI;0;909;19;501;147;2;1140;134;5;6;0;4;0;1;68;0;3;0;1;1540;8;0;0;0;78;69;0;0;0;1;2;10;0;152;10;0;0;0;0;0;109;48;0;4;70;104;442;11;1;1;0;8;1;0;0;3574;0;19;10;0;3;0;0;0;0;35;0;2521;49;1;0;0;5;0;11;3;8;0;0;213;0;0;0;0;133;0;544;1;0;1;12740
ILOPOLIS;0;24;2;11;1;0;47;4;0;0;0;0;0;0;2;1;0;0;0;18;0;0;0;0;10;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;32;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;6;0;0;0;170
IMBE;0;457;23;290;376;2;1534;149;9;3;0;1;0;1;11;1;0;0;0;902;18;0;0;0;57;7;0;0;1;4;5;13;10;9;3;0;0;1;0;5;16;42;0;167;23;79;2;10;0;0;0;40;0;0;0;0;0;2;5;0;1;0;0;0;3;48;0;1244;41;4;0;0;4;0;0;0;9;0;1;122;0;0;0;0;103;0;340;1;0;0;6199
IMIGRANTE;0;4;0;0;1;0;1;2;0;0;0;0;0;0;1;0;0;0;1;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;42
INDEPENDENCIA;0;19;1;12;6;0;14;1;0;0;0;0;0;0;5;0;0;0;0;3;0;0;0;0;6;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0;0;0;35;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;0;148
INHACORA;0;22;1;13;2;1;8;2;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;8;0;0;0;90
IPE;0;9;0;4;1;0;9;0;0;1;0;0;0;0;1;0;0;0;1;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;46
IPIRANGA DO SUL;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
IRAI;0;60;3;36;8;0;26;4;0;0;0;0;0;0;3;0;0;0;0;14;2;0;0;0;1;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;11;6;0;0;1;0;0;0;0;0;0;0;0;0;0;2031;0;0;0;0;0;0;0;0;0;3;0;58;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;2;0;16;0;0;0;2296
ITAARA;0;20;0;9;10;0;22;2;2;1;0;1;0;0;0;0;1;0;0;20;0;0;0;1;9;0;0;0;0;0;0;0;0;13;2;0;0;0;0;0;60;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2400;0;3;3;0;0;0;0;0;0;0;0;76;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;2674
ITACURUBI;0;9;0;4;1;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;2;0;0;0;61
ITAPUCA;0;14;0;8;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;16;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;47
ITAQUI;0;211;7;105;67;0;181;34;6;5;0;0;0;0;25;2;1;0;0;132;22;0;0;0;17;1;0;0;0;0;0;12;2;44;8;0;0;2;0;0;13;24;1;0;1;70;8;2;7;0;0;17;0;0;0;517;0;0;4;0;2;0;0;0;0;23;0;487;14;3;0;0;5;0;2;1;0;0;0;21;0;0;1;0;75;4;75;0;0;0;2261
ITATI;0;49;4;31;9;1;109;14;9;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;11;77;0;0;0;3;2;4;0;16;0;0;0;0;0;2;568;48;0;0;2;1;1;0;1;0;0;0;0;0;0;2478;0;5;1;0;0;0;0;0;0;1;0;314;12;0;0;0;7;0;0;0;0;0;0;11;0;0;0;0;487;0;39;1;0;0;4320
