ERECHIM;0;616;22;317;254;1;1184;129;13;7;1;2;0;1;80;5;4;0;0;1962;82;0;0;5;53;47;0;1;0;3;1;18;1;162;13;5;0;4;0;5;420;30;0;38;49;245;8;7;0;0;24;11;0;0;8266;0;10;6;0;1;0;1;0;3;28;1;1737;182;5;0;0;28;1;19;7;3;0;39;0;0;0;0;26;1;315;2;0;0;16511
ERNESTINA;0;24;1;15;7;0;1;1;1;0;0;0;0;0;3;0;0;0;0;4;0;0;0;1;2;0;0;0;0;0;0;0;0;2;1;0;2;0;0;0;52;0;0;0;0;0;0;1;0;0;0;0;0;0;387;0;0;0;0;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;535
ERVAL GRANDE;0;14;2;9;5;0;3;1;0;0;0;1;0;0;2;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;2;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;60
ERVAL SECO;0;15;0;11;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46
ESMERALDA;0;11;1;6;3;1;4;1;0;1;0;0;0;0;4;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;53
ESPERANCA DO SUL;0;13;3;3;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;42
ESPUMOSO;0;78;5;47;25;2;25;26;0;1;0;0;0;0;4;0;0;0;0;20;2;611;0;0;1;0;0;0;0;0;0;1;0;9;0;0;0;0;0;0;2;0;0;0;0;906;0;0;0;0;1;0;0;0;7249;0;0;0;0;0;0;0;0;5;14;0;62;0;2;0;0;0;0;0;0;0;0;5;0;0;0;0;3;0;3;3;0;0;9112
ESTACAO;0;27;1;11;9;0;73;1;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;0;1;1;0;0;0;0;0;8;32;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;28;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;6;0;0;0;214
ESTANCIA VELHA;0;124;9;43;46;0;43;15;1;4;0;0;0;0;16;0;0;0;1;66;17;1;0;28;12;0;0;0;0;2;1;10;0;18;5;0;0;1;0;7;23;0;2;30;16;26;4;0;0;0;2;1;0;0;949;0;2;5;0;5;0;0;0;0;21;1;332;5;1;0;0;0;0;1;0;0;0;20;0;0;0;0;28;1;65;0;0;1;2011
ESTEIO;0;238;6;120;62;2;200;74;9;1;0;4;0;0;10;1;0;0;2;325;197;6;0;9;86;0;0;5;0;3;40;45;4;34;10;1;1;5;0;51;6;0;1;105;13;125;15;3;0;0;39;12;0;0;0;0;2;2;0;8;0;0;0;2;36;0;666;16;0;0;0;11;0;12;2;1;0;37;0;0;0;0;26;0;218;1;0;0;2910
ESTRELA;0;125;6;60;61;1;450;20;9;0;0;0;0;0;7;0;0;0;1;67;1;0;0;1;20;0;0;6;0;1;11;3;0;20;12;1;2;2;0;0;103;8;0;5;6;10;3;1;0;0;1;0;0;0;3041;0;9;3;0;1;0;1;0;1;3;0;346;9;0;0;0;4;0;0;0;0;0;12;0;0;0;0;18;0;48;1;0;0;4521
ESTRELA VELHA;0;7;0;4;1;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;26
EUGENIO DE CASTRO;0;7;3;4;3;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39
FAGUNDES VARELA;0;12;1;3;1;0;18;3;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;24;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6;0;0;0;79
FARROUPILHA;0;196;11;105;68;0;1324;42;11;0;0;1;0;0;10;2;5;0;1;1107;6;0;0;10;12;0;0;1;0;0;3;5;0;33;23;0;0;5;0;3;34;15;0;5;347;172;3;1;1;0;22;0;3;0;14904;0;27;5;0;0;2;2;0;2;45;0;860;23;11;0;0;1;0;0;0;0;0;43;0;0;0;0;178;0;142;1;0;0;19833
FAXINAL DO SOTURNO;0;29;0;22;4;0;114;3;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;3;4;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;58;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;14;0;0;0;269
FAXINALZINHO;0;11;0;10;4;0;6;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;54
FAZENDA VILANOVA;0;15;0;9;8;0;16;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;24;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;6;0;0;0;100
FELIZ;0;48;2;26;22;1;128;6;0;0;0;0;0;0;0;0;0;0;0;37;0;0;0;0;9;0;0;0;0;0;10;0;0;1;5;0;0;0;0;0;73;2;0;5;4;2;0;0;0;0;0;0;0;0;635;0;3;1;0;0;0;0;0;0;5;0;174;8;1;0;0;0;0;0;0;0;0;2;0;0;0;0;219;0;16;0;0;0;1445
FLORES DA CUNHA;0;104;5;42;35;1;91;10;1;0;0;0;0;0;12;2;2;0;1;247;1;0;0;0;16;0;0;1;0;1;0;0;0;12;3;0;0;0;0;0;22;7;0;1;4;26;1;0;0;0;4;0;0;0;2782;0;1;1;0;2;0;2;0;0;11;0;189;8;2;0;0;0;0;0;0;0;0;6;0;0;0;0;2;1;20;0;0;0;3679
FLORIANO PEIXOTO;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
FONTOURA XAVIER;0;121;5;73;17;1;24;2;0;0;0;0;0;0;7;0;0;0;0;8;0;0;0;0;6;0;0;0;0;1;1;1;0;8;2;0;0;1;0;0;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;71;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;393
FORMIGUEIRO;0;11;0;10;1;0;5;0;1;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;28;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;2;1;0;0;71
FORQUETINHA;0;4;1;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;45
FORTALEZA DOS VALOS;0;9;2;6;4;0;9;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;46
FREDERICO WESTPHALEN;0;198;9;122;116;1;225;47;5;1;0;0;0;0;13;0;0;0;1;1236;3;0;0;0;16;3;0;0;0;1;1;4;0;69;1;0;0;4;0;2;53;17;0;3;0;10;0;1;0;0;1;0;0;0;2232;0;1;1;0;0;0;0;0;0;31;0;352;10;0;0;0;0;0;0;0;0;0;14;0;0;0;0;2;0;43;0;0;0;4849
GARIBALDI;0;178;6;80;129;2;317;50;10;3;0;1;0;0;10;1;1;0;0;156;1;1;0;0;62;0;0;0;0;1;4;14;0;62;0;0;1;3;0;3;17;3;0;14;42;15;0;1;0;0;21;0;0;0;6167;0;9;2;0;0;0;1;0;0;34;0;752;19;2;0;0;6;0;1;0;0;0;16;0;0;0;0;108;0;81;0;0;1;8408
GARRUCHOS;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
GAURAMA;0;20;0;11;3;0;9;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;72
GENERAL CAMARA;0;40;0;22;22;6;79;6;1;0;0;1;0;0;0;0;0;0;0;9;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;60;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;15;0;0;0;286
GENTIL;0;14;1;7;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;58
GETULIO VARGAS;0;72;4;41;22;0;168;17;7;0;0;1;0;0;7;2;1;0;0;18;0;0;0;1;5;0;0;1;0;1;1;0;0;10;2;0;0;1;0;0;38;2;0;1;0;1;0;0;0;0;0;1;0;0;165;0;3;0;0;0;0;0;0;0;9;0;103;7;0;0;0;0;0;1;0;0;0;6;0;0;0;0;7;0;17;1;0;0;744
GIRUA;0;120;3;67;47;0;21;8;4;0;0;0;0;0;14;3;1;0;0;19;0;0;0;0;5;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;24;0;0;0;1;2;2;1;0;0;2;0;0;0;947;0;1;0;0;0;0;0;0;0;17;0;101;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;2;0;8;0;0;0;1445
GLORINHA;0;21;0;14;4;0;57;2;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;10;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;2856;0;1;0;0;0;0;0;0;0;0;0;60;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;9;0;0;0;3047
GRAMADO;0;198;12;113;82;0;731;44;10;2;0;0;0;1;17;1;1;0;1;834;81;0;0;0;52;45;0;1;0;3;19;109;1;27;31;1;0;2;0;13;143;2;1;579;74;20;2;1;0;0;13;9;0;0;7228;0;35;1;0;0;0;0;0;3;19;0;717;22;2;0;0;7;0;3;3;4;0;44;0;0;0;0;151;19;292;1;0;0;11827
GRAMADO DOS LOUREIROS;0;1;0;0;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;406;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;55;0;0;0;0;0;481
GRAMADO XAVIER;0;11;1;4;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;38
GRAVATAI;0;904;30;556;266;19;1687;67;30;17;0;4;2;0;43;0;5;0;5;2055;231;3;0;11;133;1;0;6;0;2;8;106;4;119;39;11;4;10;0;8;147;84;1;134;90;798;26;2;5;0;43;0;0;0;8358;0;6;18;0;5;0;0;0;6;67;0;2721;100;53;0;0;8;4;11;4;3;0;169;0;0;3;1;341;2;730;22;0;3;20351
GUABIJU;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
GUAIBA;0;279;25;104;69;0;344;29;21;4;0;3;1;1;20;0;2;0;0;319;23;0;0;10;67;0;0;16;0;5;1;30;1;34;18;0;7;1;0;3;27;4;0;6;5;109;0;3;0;0;24;4;1;0;9060;0;2;5;0;2;0;0;0;1;24;0;634;19;1;0;0;4;0;1;1;2;0;31;0;0;0;1;22;0;134;1;0;0;11565
GUAPORE;0;93;6;43;24;1;130;17;0;0;0;0;0;0;5;0;0;0;0;40;4;0;0;0;2;0;0;0;0;0;0;0;1;13;0;0;0;0;0;0;17;0;0;5;16;2;0;1;0;0;0;0;0;0;38;0;3;3;0;0;0;0;0;2;12;0;131;6;1;0;0;0;0;0;0;0;0;2;0;0;0;0;10;0;20;1;0;0;649
GUARANI DAS MISSOES;0;18;0;7;6;1;121;2;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;9;2;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;213;0;3;1;0;0;0;0;0;0;5;1;43;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;12;1;3;0;0;0;462
HARMONIA;0;16;1;7;3;0;8;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;57
HERVAL;0;32;6;16;0;0;50;3;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;87;2;0;0;0;0;0;0;1;0;0;3;0;0;0;0;19;0;4;0;0;0;241
HERVEIRAS;0;5;0;2;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;24
HORIZONTINA;0;29;1;16;14;0;17;7;1;0;0;0;0;0;2;0;0;0;0;11;1;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;19;0;0;0;0;0;0;0;0;0;1;0;42;1;1;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;5;1;0;0;177
HULHA NEGRA;0;21;1;12;1;1;9;6;1;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;16;0;0;0;0;3;0;0;0;4;1;0;0;0;0;0;87;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;31;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;2;0;0;0;207
HUMAITA;0;10;1;4;3;0;17;1;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;3;0;0;0;63
IBARAMA;0;3;0;1;1;0;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;24
IBIACA;0;14;0;7;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;14;11;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;84
IBIRAIARAS;0;25;0;8;2;0;74;5;4;0;0;0;0;0;2;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;90;13;6;0;0;1;0;0;0;0;0;5;0;0;0;0;13;0;17;0;0;0;285
IBIRAPUITA;0;46;1;34;5;0;15;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;21;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;134
IBIRUBA;0;51;3;28;15;0;63;13;1;1;0;1;0;0;7;0;1;0;0;27;2;0;0;0;6;0;0;0;0;0;0;1;0;5;1;0;0;0;0;0;14;0;0;0;0;5;1;0;0;0;0;0;0;0;573;0;1;0;0;0;0;0;0;0;4;0;47;3;0;0;0;1;0;0;0;0;0;4;0;0;1;0;3;0;8;1;0;0;892
IGREJINHA;0;155;3;101;35;0;119;25;5;1;0;0;0;0;20;2;0;0;0;21;8;0;1;0;25;0;0;1;0;6;2;16;0;16;4;0;0;3;0;2;21;52;0;1;2;14;0;1;0;0;3;0;0;0;495;0;22;5;0;1;0;0;0;1;3;0;332;1;3;0;0;0;0;0;0;0;0;23;0;0;1;0;42;0;76;0;0;2;1672
IJUI;0;614;12;332;98;0;845;99;2;5;0;2;0;1;40;0;0;0;0;1045;2;0;0;0;53;48;0;0;0;0;1;8;0;104;7;0;0;0;0;0;80;38;0;2;57;68;282;9;1;0;6;1;0;0;2478;0;10;3;0;2;0;0;0;0;20;0;1548;39;1;0;0;4;0;10;3;4;0;144;0;0;0;0;70;1;398;1;0;1;8599
ILOPOLIS;0;16;2;6;1;0;14;0;0;0;0;0;0;0;2;1;0;0;0;17;1;0;0;0;5;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;95
IMBE;0;419;21;264;361;2;1502;148;8;3;0;1;0;1;11;1;0;0;0;884;12;0;0;0;57;8;0;0;1;3;5;11;10;9;3;0;0;0;0;5;13;37;0;166;23;71;2;10;0;0;38;0;0;0;0;0;2;5;0;1;0;0;0;3;47;0;1107;39;3;0;0;4;0;0;0;9;1;120;0;0;0;0;98;0;336;1;0;0;5886
IMIGRANTE;0;3;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;27
INDEPENDENCIA;0;10;1;6;3;0;14;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;107
INHACORA;0;16;0;11;1;1;5;1;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;7;0;0;0;66
IPE;0;9;0;4;0;0;9;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;41
IPIRANGA DO SUL;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
IRAI;0;43;3;27;5;0;16;1;0;0;0;0;0;0;3;0;0;0;0;9;1;0;0;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;11;6;0;0;0;0;0;0;0;0;0;0;0;0;1401;0;0;0;0;0;0;0;0;0;2;0;37;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;2;0;10;0;0;0;1587
ITAARA;0;18;0;8;7;0;20;1;2;0;0;1;0;0;0;0;0;0;0;20;0;0;0;1;6;0;0;0;0;0;0;0;0;7;2;0;0;0;0;0;47;0;0;0;0;0;0;0;0;0;0;0;0;0;1543;0;3;1;0;0;0;0;0;0;0;0;56;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;5;0;7;0;0;0;1761
ITACURUBI;0;7;0;2;1;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;48
ITAPUCA;0;11;0;6;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;12;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;37
ITAQUI;0;148;6;70;44;0;140;20;4;4;0;0;0;0;18;2;1;0;0;99;14;0;0;0;11;1;0;0;0;0;0;9;2;33;8;0;0;2;0;0;12;22;1;0;1;54;6;1;3;0;12;0;0;0;375;0;0;4;0;2;0;0;0;0;12;0;351;8;2;0;0;5;0;2;0;0;0;17;0;0;1;0;67;4;61;0;0;0;1659
ITATI;0;37;3;21;7;1;98;14;7;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;10;40;0;0;0;3;0;3;0;11;0;0;0;0;0;1;496;36;0;0;0;1;1;0;0;0;0;0;0;0;1074;0;5;0;0;0;0;0;0;0;1;0;262;11;0;0;0;5;0;0;0;0;0;5;0;0;0;0;382;0;33;1;0;0;2571
ITATIBA DO SUL;0;3;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
IVORA;0;13;2;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;48
IVOTI;0;68;14;26;18;0;32;6;0;0;0;0;0;0;4;2;2;0;0;59;5;0;0;0;4;0;0;0;0;0;0;20;0;3;0;0;0;8;0;0;18;2;0;0;5;112;1;1;6;0;9;0;0;0;2663;0;4;2;0;0;0;1;0;0;22;0;132;0;0;0;0;0;0;2;0;0;0;9;0;0;0;0;1;1;37;0;0;0;3299
JABOTICABA;0;23;1;14;0;0;6;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;3;0;0;0;93
JACUTINGA;0;10;0;9;4;0;9;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;68
JAGUARAO;0;59;1;21;6;0;152;7;1;0;0;0;0;0;1;0;0;0;0;64;4;0;0;0;7;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;56;3;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;2;8;0;0;0;405
