ERECHIM;0;589;8;388;161;2;642;86;58;8;0;3;0;1;87;1;7;1;0;1840;58;0;0;9;83;72;0;2;0;3;3;13;1;170;7;1;1;8;0;0;3;100;28;0;38;103;255;8;2;0;0;30;2;0;0;13672;0;8;9;0;0;3;0;3;101;0;1561;166;33;0;0;13;0;17;1;5;0;29;0;0;0;2;157;0;428;2;0;21092
ERNESTINA;0;24;5;16;11;0;4;0;0;0;0;0;0;0;1;0;0;0;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;61;1;0;0;0;0;0;0;0;0;0;0;0;0;1232;0;0;0;0;0;0;0;0;0;0;31;2;7;0;0;0;0;0;0;0;0;2;0;0;0;0;4;0;9;0;0;1420
ERVAL GRANDE;0;20;0;10;4;0;14;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;4;0;0;95
ERVAL SECO;0;27;1;18;3;0;12;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;25;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;7;0;0;0;0;110
ESMERALDA;0;10;0;9;10;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;61
ESPERANCA DO SUL;0;11;0;10;2;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;23;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;1;0;0;63
ESPUMOSO;0;63;0;40;14;3;50;5;2;0;0;1;0;0;8;0;0;0;0;21;8;226;0;0;3;0;0;0;0;0;0;0;0;9;1;0;0;0;0;0;0;1;0;0;3;0;1276;0;0;0;0;0;0;0;0;9103;0;1;0;0;0;0;0;1;15;0;78;0;3;0;0;0;0;0;0;0;0;7;0;0;0;0;50;0;14;3;0;11009
ESTACAO;0;12;0;9;1;0;43;4;2;0;0;0;0;0;0;0;0;0;0;4;0;0;0;3;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;27;0;0;0;2;0;0;0;0;0;0;0;0;4402;0;0;0;0;0;0;0;0;0;0;9;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;4;0;0;4536
ESTANCIA VELHA;0;132;4;62;118;0;83;17;4;0;0;0;0;0;22;0;0;0;1;82;2;0;0;1;11;0;0;0;0;4;0;24;0;16;8;1;0;4;0;0;0;14;2;0;4;5;45;10;3;0;0;7;2;0;0;968;0;0;3;31;0;0;0;4;66;0;386;11;10;0;0;1;0;0;1;1;0;22;0;0;0;0;34;0;103;0;0;2329
ESTEIO;0;423;4;254;50;0;279;55;22;3;0;5;0;0;31;1;2;0;4;558;212;5;0;6;118;0;0;5;1;3;25;18;0;52;19;0;3;29;0;0;1;11;0;2;91;21;238;10;2;0;0;38;7;0;0;165;0;5;8;19;1;1;0;18;115;0;1352;9;24;0;0;2;0;1;4;2;0;50;0;0;0;0;34;8;345;0;0;4771
ESTRELA;0;260;15;119;83;2;837;36;41;0;0;1;0;0;25;0;2;0;2;75;4;0;0;2;69;6;0;6;0;2;1;39;0;38;8;0;0;1;0;0;1;116;55;0;9;57;47;7;0;1;0;0;0;0;0;937;0;12;4;1;0;0;0;2;56;0;726;15;26;0;0;5;0;0;1;0;0;21;0;0;1;0;63;0;206;1;0;4044
ESTRELA VELHA;0;7;0;3;1;0;7;1;0;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34
EUGENIO DE CASTRO;0;9;0;5;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25
FAGUNDES VARELA;0;8;0;4;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;48
FARROUPILHA;0;380;16;235;50;0;1226;62;52;1;0;7;0;0;17;0;1;1;4;913;18;3;1;19;85;0;0;1;0;2;5;12;1;110;26;0;0;2;0;0;11;49;4;0;3;48;114;17;2;1;0;12;1;1;0;26268;0;81;3;3;0;5;0;3;98;5;2552;38;45;0;0;0;0;0;12;2;0;26;0;0;2;0;81;2;412;23;0;33174
FAXINAL DO SOTURNO;0;34;0;19;14;0;132;5;3;1;0;0;0;0;3;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;4;0;3;0;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2;0;58;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;6;0;25;0;0;329
FAXINALZINHO;0;14;3;15;1;0;3;1;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;60
FAZENDA VILANOVA;0;12;0;4;3;0;29;3;1;0;0;1;0;0;6;1;0;0;0;1;0;0;0;0;2;0;0;1;0;0;1;0;0;9;1;1;2;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;25;0;1;0;0;0;0;0;0;0;0;47;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;7;0;0;183
FELIZ;0;32;1;19;19;1;25;2;0;0;0;0;0;0;1;0;1;0;0;73;1;0;0;0;8;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;4;0;0;2;5;1;0;0;0;0;3;0;0;0;1013;0;0;1;0;0;0;0;0;9;0;81;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;58;0;16;0;0;1386
FLORES DA CUNHA;0;79;10;36;24;1;59;6;1;1;0;1;0;0;17;1;0;0;0;59;3;3;0;0;6;2;0;1;0;3;1;2;0;16;2;0;0;3;0;0;3;24;2;0;0;4;27;0;0;1;0;3;0;0;0;3219;0;0;0;0;0;1;0;1;45;1;195;4;8;0;0;0;0;0;0;0;0;16;0;0;0;0;6;0;24;101;0;4022
FLORIANO PEIXOTO;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
FONTOURA XAVIER;0;62;0;40;19;0;15;2;5;4;0;0;0;0;8;2;2;0;0;64;5;1;0;1;4;0;0;0;0;4;0;0;0;11;0;0;0;0;0;0;0;42;2;0;0;1;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;27;0;56;0;2;0;0;1;0;0;0;0;0;4;0;0;0;0;5;0;3;0;0;408
FORMIGUEIRO;0;15;1;3;1;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;31;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0;79
FORQUETINHA;0;10;1;4;3;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;65
FORTALEZA DOS VALOS;0;10;0;8;2;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;31
FREDERICO WESTPHALEN;0;215;5;130;106;0;584;13;6;8;0;0;0;0;20;0;4;0;0;96;2;0;0;1;24;0;0;0;0;0;0;3;0;29;2;0;0;0;0;0;1;58;12;0;1;7;2;1;0;0;0;0;2;1;0;2085;0;1;6;1;0;0;0;0;151;0;195;6;15;0;0;0;0;0;0;0;0;9;0;0;0;0;31;0;62;0;0;3895
GARIBALDI;0;174;4;82;51;0;359;20;8;2;0;0;0;1;17;0;4;0;3;476;2;0;0;1;25;1;0;0;0;1;2;7;1;22;4;0;0;0;0;0;2;36;8;0;15;79;11;0;0;0;0;6;7;0;0;3561;0;2;8;1;0;1;0;1;37;0;782;34;5;0;0;6;0;0;4;0;0;7;0;0;2;0;248;0;70;0;0;6200
GARRUCHOS;0;6;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17
GAURAMA;0;10;0;7;11;1;15;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;13;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;88
GENERAL CAMARA;0;14;0;11;2;0;1;4;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;10;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;87
GENTIL;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;11
GETULIO VARGAS;0;52;2;26;33;1;65;2;4;0;0;0;0;0;9;1;0;0;0;14;3;0;0;0;7;0;0;0;0;0;0;1;0;10;0;0;0;0;0;0;0;21;3;0;1;0;3;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;27;0;62;2;2;0;0;2;0;0;0;0;0;0;0;0;0;1;16;0;15;0;0;389
GIRUA;0;58;2;40;14;0;61;5;2;0;0;0;0;0;11;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;18;0;0;0;1;0;0;0;21;0;0;0;1;0;0;0;0;0;1;0;0;0;578;0;0;0;0;0;0;0;0;37;0;79;1;2;0;0;0;0;0;0;0;0;3;0;0;0;0;10;0;14;0;0;965
GLORINHA;0;39;2;30;3;0;118;1;0;0;0;0;2;0;0;0;0;0;0;7;0;0;0;4;1;0;0;0;0;0;0;0;0;2;1;0;0;5;0;0;0;0;3;0;7;1;0;0;0;0;0;0;0;0;0;5003;0;1;1;0;0;0;0;0;1;0;98;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;15;0;0;5353
GRAMADO;0;247;5;172;89;0;1101;46;35;4;0;3;0;0;38;2;4;1;3;874;59;0;0;0;97;13;0;1;0;3;8;199;5;25;32;1;0;8;0;0;6;86;4;0;771;92;63;15;5;0;0;15;8;0;0;1859;0;84;3;0;0;0;0;1;41;0;1173;28;31;0;1;2;0;0;6;9;0;34;0;1;1;0;245;0;864;0;0;8523
GRAMADO DOS LOUREIROS;0;7;1;4;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;10;2;0;0;0;0;0;0;0;0;0;0;0;0;274;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;94;0;2;0;0;404
GRAMADO XAVIER;0;11;2;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;51
GRAVATAI;0;945;20;646;117;8;2064;94;58;21;0;9;2;3;81;6;9;2;8;5606;84;6;1;8;144;0;0;3;0;2;4;576;7;199;69;2;4;10;0;1;49;40;61;0;773;123;1019;20;2;5;0;25;22;0;0;10447;0;3;15;31;0;0;0;6;90;0;2751;50;139;0;0;6;3;2;6;17;0;192;1;0;0;0;138;3;968;13;0;27839
GUABIJU;0;7;0;3;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38
GUAIBA;0;316;24;170;98;0;1244;36;5;12;0;0;4;3;25;4;1;0;1;627;183;0;0;6;77;0;0;7;0;4;4;27;3;61;4;1;2;3;0;0;1;112;4;0;7;32;294;7;0;0;0;90;3;1;0;25330;0;6;6;0;0;0;0;0;14;0;1079;9;15;0;0;1;1;1;1;5;0;21;0;0;1;1;46;0;241;3;0;30284
GUAPORE;0;139;7;78;35;0;144;39;15;3;0;0;0;0;9;4;0;0;0;215;14;0;0;0;21;8;0;0;0;0;0;3;2;8;1;0;0;3;0;0;1;7;2;0;7;23;33;0;0;0;0;0;0;0;0;34;0;0;0;0;0;0;0;0;24;0;217;1;8;0;0;0;0;0;0;0;0;8;0;0;0;0;9;0;66;0;0;1188
GUARANI DAS MISSOES;0;11;0;9;2;0;3;1;1;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;57
HARMONIA;0;40;2;22;10;0;2;0;4;0;0;0;0;0;5;1;0;0;0;11;0;0;0;0;2;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;49;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;7;0;0;173
HERVAL;0;20;2;9;0;0;1;1;0;0;0;0;0;0;4;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;15;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;73
HERVEIRAS;0;10;0;4;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;34
HORIZONTINA;0;39;1;31;20;0;89;8;3;1;0;0;0;0;10;0;1;0;0;10;0;0;0;0;5;0;0;0;0;0;0;2;0;9;0;0;0;0;0;0;0;3;0;0;0;2;0;0;0;0;0;0;1;0;0;19;0;0;0;0;0;0;0;0;18;0;74;0;5;0;0;0;0;0;0;0;0;1;0;0;0;1;16;0;20;0;0;389
HULHA NEGRA;0;17;0;6;3;0;3;3;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;14;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;13;0;2;0;0;100
HUMAITA;0;19;2;11;12;0;43;7;2;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;45;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;37;0;8;0;0;204
IBARAMA;0;6;0;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;7;0;1;0;0;31
IBIACA;0;15;0;12;4;0;3;1;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;15;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;64
IBIRAIARAS;0;48;2;33;1;0;27;6;2;0;0;0;0;0;7;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;4;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;61;3;6;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;14;3;0;259
IBIRAPUITA;0;30;1;21;10;0;6;4;0;0;0;0;0;0;8;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;138
IBIRUBA;0;90;2;63;20;1;61;18;3;1;0;0;0;0;10;0;0;0;0;13;0;0;0;0;5;0;0;0;0;0;0;1;0;13;1;0;0;0;0;0;1;11;0;0;0;1;9;0;0;0;0;4;0;0;0;119;0;0;0;0;0;0;0;0;7;0;118;2;6;0;0;0;0;0;0;0;0;4;0;0;0;0;31;0;37;0;0;652
IGREJINHA;0;198;8;123;34;0;366;20;13;1;0;0;0;0;12;1;1;0;1;65;2;0;0;0;14;0;0;0;0;5;1;5;0;17;4;0;0;0;0;0;6;46;46;0;4;0;20;0;0;0;0;0;0;0;0;1710;0;4;5;0;0;0;0;0;7;0;520;7;23;0;0;4;0;1;0;0;0;16;0;0;0;0;29;0;74;1;0;3414
IJUI;0;633;11;264;141;9;743;100;24;3;0;0;0;0;66;1;1;0;3;922;8;0;0;0;54;0;0;2;0;2;1;8;1;372;16;0;0;1;0;0;2;129;99;0;3;23;82;1;0;1;0;7;0;0;0;3307;0;1;8;2;0;0;0;0;64;1;1016;19;11;0;0;1;0;1;2;11;0;34;0;0;0;0;228;0;331;0;0;8770
ILOPOLIS;0;39;5;18;3;1;139;7;0;0;0;0;0;0;5;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;44;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;11;0;0;282
IMBE;0;224;7;156;33;0;287;72;24;3;0;2;0;0;16;0;2;0;1;106;1;1;0;0;8;0;0;0;0;1;1;3;0;12;6;0;0;0;0;2;1;15;39;0;13;15;18;1;9;0;0;1;0;0;0;0;0;0;4;1;0;0;0;0;15;0;465;20;39;0;0;2;0;1;2;1;0;8;0;0;0;0;127;0;161;1;0;1927
IMIGRANTE;0;3;0;4;2;0;0;1;1;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;12;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;0;33
INDEPENDENCIA;0;13;1;9;3;0;14;1;0;0;0;0;0;0;6;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;1;17;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;3;0;0;85
INHACORA;0;9;0;4;1;0;13;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;6;0;0;61
IPE;0;13;0;6;1;0;8;1;1;0;0;1;0;0;2;0;0;0;0;7;0;0;0;0;3;0;0;0;0;1;0;1;0;3;1;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;0;84
IPIRANGA DO SUL;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2
IRAI;0;21;1;16;10;0;13;1;0;0;0;0;0;0;7;0;0;0;1;2;0;0;0;0;3;0;0;0;0;0;0;2;0;5;0;0;0;1;0;0;0;4;1;0;0;0;0;0;1;0;0;0;0;0;0;2604;0;0;0;0;0;0;0;0;25;0;20;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;2743
ITAARA;0;7;1;4;0;0;26;1;4;0;0;0;0;0;0;0;0;0;0;6;0;0;0;1;5;0;0;0;0;1;1;1;0;4;1;0;0;0;0;0;0;47;3;0;0;0;1;0;0;0;0;0;0;0;0;1672;0;2;1;0;0;1;1;0;0;0;30;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;9;0;2;0;0;1836
ITACURUBI;0;11;0;9;6;0;16;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;3;0;0;82
ITAPUCA;0;6;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;20
ITAQUI;0;137;7;80;71;0;87;20;11;2;0;1;0;0;28;0;1;0;2;307;27;0;0;0;20;7;0;0;0;2;0;9;2;29;5;0;1;22;0;0;0;2;2;0;0;2;24;9;4;4;0;16;0;0;0;207;0;1;1;0;0;1;0;0;49;0;234;6;7;0;0;3;1;0;8;10;0;8;0;0;0;0;50;3;93;1;0;1624
ITATI;0;56;2;37;5;0;138;8;9;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;16;57;0;0;0;2;0;0;0;10;0;0;0;0;0;0;0;517;7;0;1;0;0;0;0;0;0;0;0;0;0;14944;0;2;1;0;0;2;0;0;0;0;312;17;4;0;0;0;0;0;0;0;0;1;0;0;0;0;272;0;42;1;0;16465
ITATIBA DO SUL;0;9;0;4;4;0;19;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;6;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;6;0;0;70
IVORA;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;25
IVOTI;0;30;2;18;22;0;30;5;0;1;0;0;1;0;3;1;0;1;0;27;0;0;0;0;4;0;0;2;1;0;0;10;0;12;0;0;0;0;0;0;0;7;0;0;2;1;29;2;0;0;0;0;0;0;0;7505;0;0;1;6;0;0;0;0;20;0;138;0;0;0;1;3;0;0;0;0;0;3;0;0;0;0;1;0;34;0;0;7923
JABOTICABA;0;27;0;18;1;0;28;1;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;6;0;2;0;0;116
JACUIZINHO;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
JACUTINGA;0;21;0;19;5;0;11;0;0;0;0;0;0;0;2;0;0;0;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0;3;2;0;0;0;0;0;0;2;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;0;27;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;9;0;0;114
JAGUARAO;0;42;2;23;10;0;23;8;0;0;0;0;0;0;4;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;13;0;43;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0;5;0;4;0;0;195
